CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;12/05/2021;;12/05/2021 07:44;0;;12/05/2021 07:48;AB;464004
464004;12/05/2021;;12/05/2021 09:09;1;;12/05/2021 09:33;HO;464004
464004;12/05/2021;;12/05/2021 08:38;2;;12/05/2021 09:52;HO;464004
464004;12/05/2021;;12/05/2021 07:43;3;;12/05/2021 10:24;AB;464004
464004;12/05/2021;;12/05/2021 09:34;4;;12/05/2021 11:55;AB;464004
464004;12/05/2021;;12/05/2021 09:46;5;;12/05/2021 11:55;AB;464004
464004;12/05/2021;;12/05/2021 09:20;6;;12/05/2021 12:20;AB;464004
464004;12/05/2021;;12/05/2021 10:19;7;;12/05/2021 12:35;HO;464004
464004;12/05/2021;;12/05/2021 08:22;8;;12/05/2021 12:43;HO;464004
464004;12/05/2021;;12/05/2021 08:01;9;;12/05/2021 12:57;AB;464004
464004;12/05/2021;;12/05/2021 09:55;10;;12/05/2021 13:22;AB;464004
464004;12/05/2021;;12/05/2021 13:36;11;;12/05/2021 13:50;HO;464004
464004;12/05/2021;;12/05/2021 06:45;12;;12/05/2021 14:38;AB;464004
464004;12/05/2021;;12/05/2021 12:41;13;;12/05/2021 14:40;HO;464004
464004;12/05/2021;;12/05/2021 12:38;14;;12/05/2021 15:04;HO;464004
464004;12/05/2021;;12/05/2021 13:34;15;;12/05/2021 15:54;AB;464004
464004;12/05/2021;;12/05/2021 06:34;16;;12/05/2021 16:19;AB;464004
464004;12/05/2021;;12/05/2021 11:14;17;;12/05/2021 17:15;HO;464004
464004;12/05/2021;;12/05/2021 08:26;18;;12/05/2021 17:24;AB;464004
464004;12/05/2021;;12/05/2021 09:13;19;;12/05/2021 17:52;HO;464004
464004;12/05/2021;;12/05/2021 08:54;20;;12/05/2021 18:08;HO;464004
464004;12/05/2021;;12/05/2021 07:40;21;;12/05/2021 18:10;HO;464004
464004;12/05/2021;;12/05/2021 17:08;22;;12/05/2021 18:18;HO;464004
464004;12/05/2021;;12/05/2021 08:13;23;;12/05/2021 18:23;AB;464004
464004;12/05/2021;;12/05/2021 11:47;24;;12/05/2021 18:24;AB;464004
464004;12/05/2021;;12/05/2021 08:11;25;;12/05/2021 18:26;AB;464004
464004;12/05/2021;;12/05/2021 09:18;26;;12/05/2021 18:31;HO;464004
464004;12/05/2021;;12/05/2021 12:44;27;;12/05/2021 19:01;AB;464004
464004;12/05/2021;;12/05/2021 11:22;28;;12/05/2021 19:22;AB;464004
464004;13/05/2021;;13/05/2021 01:25;29;;13/05/2021 01:30;HO;464004
