CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/05/2021;220;2;0;0
464008;12/05/2021;220;3;0;0
464008;12/05/2021;220;4;0;0
464008;12/05/2021;220;5;0;1
464008;12/05/2021;220;6;0;8
464008;12/05/2021;220;7;1;12
464008;12/05/2021;220;8;2;15
464008;12/05/2021;220;9;6;17
464008;12/05/2021;220;10;8;17
464008;12/05/2021;220;11;9;18
464008;12/05/2021;220;12;12;21
464008;12/05/2021;220;13;11;16
464008;12/05/2021;220;14;10;15
464008;12/05/2021;220;15;8;15
464008;12/05/2021;220;16;4;13
464008;12/05/2021;220;17;4;10
464008;12/05/2021;220;18;2;5
464008;12/05/2021;220;19;1;6
464008;12/05/2021;220;20;1;5
464008;12/05/2021;220;21;1;5
464008;12/05/2021;220;22;1;5
464008;12/05/2021;220;23;1;5
464008;13/05/2021;220;0;0;0
464008;13/05/2021;220;1;0;0
