CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/05/2021;340;2;0;0
464009;12/05/2021;340;3;0;0
464009;12/05/2021;340;4;0;0
464009;12/05/2021;340;5;1;0
464009;12/05/2021;340;6;3;4
464009;12/05/2021;340;7;11;26
464009;12/05/2021;340;8;15;33
464009;12/05/2021;340;9;23;37
464009;12/05/2021;340;10;23;39
464009;12/05/2021;340;11;17;35
464009;12/05/2021;340;12;16;32
464009;12/05/2021;340;13;15;33
464009;12/05/2021;340;14;14;32
464009;12/05/2021;340;15;12;31
464009;12/05/2021;340;16;6;22
464009;12/05/2021;340;17;4;16
464009;12/05/2021;340;18;0;0
464009;12/05/2021;340;19;0;0
464009;12/05/2021;340;20;0;0
464009;12/05/2021;340;21;0;0
464009;12/05/2021;340;22;0;1
464009;12/05/2021;340;23;0;0
464009;13/05/2021;340;0;0;0
464009;13/05/2021;340;1;0;0
