CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;12/05/2021;;12/05/2021 07:15;0;;12/05/2021 07:17;AB;464008
464008;12/05/2021;;11/05/2021 11:10;1;;12/05/2021 09:58;HO;464008
464008;12/05/2021;;12/05/2021 06:23;2;;12/05/2021 11:26;AB;464008
464008;12/05/2021;;12/05/2021 09:51;3;;12/05/2021 11:34;HO;464008
464008;12/05/2021;;12/05/2021 07:29;4;;12/05/2021 12:03;AB;464008
464008;12/05/2021;;12/05/2021 07:45;5;;12/05/2021 12:06;AB;464008
464008;12/05/2021;;12/05/2021 09:15;6;;12/05/2021 12:50;AB;464008
464008;12/05/2021;;12/05/2021 12:57;7;;12/05/2021 12:58;HO;464008
464008;12/05/2021;;12/05/2021 12:57;8;;12/05/2021 12:58;HO;464008
464008;12/05/2021;;12/05/2021 08:17;9;;12/05/2021 13:00;AB;464008
464008;12/05/2021;;09/05/2021 19:02;10;;12/05/2021 13:00;AB;464008
464008;12/05/2021;;12/05/2021 08:57;11;;12/05/2021 13:02;AB;464008
464008;12/05/2021;;12/05/2021 07:05;12;;12/05/2021 13:14;AB;464008
464008;12/05/2021;;12/05/2021 09:55;13;;12/05/2021 13:15;HO;464008
464008;12/05/2021;;12/05/2021 09:11;14;;12/05/2021 13:18;AB;464008
464008;12/05/2021;;12/05/2021 12:05;15;;12/05/2021 13:25;AB;464008
464008;12/05/2021;;12/05/2021 11:27;16;;12/05/2021 13:57;HO;464008
464008;12/05/2021;;12/05/2021 10:21;17;;12/05/2021 14:09;HO;464008
464008;12/05/2021;;12/05/2021 07:19;18;;12/05/2021 14:41;AB;464008
464008;12/05/2021;;12/05/2021 12:22;19;;12/05/2021 15:22;HO;464008
464008;12/05/2021;;12/05/2021 05:24;20;;12/05/2021 15:27;AB;464008
464008;12/05/2021;;12/05/2021 10:46;21;;12/05/2021 15:51;HO;464008
464008;12/05/2021;;12/05/2021 12:46;22;;12/05/2021 16:02;HO;464008
464008;12/05/2021;;12/05/2021 11:50;23;;12/05/2021 16:07;AB;464008
464008;12/05/2021;;12/05/2021 09:10;24;;12/05/2021 16:09;HO;464008
464008;12/05/2021;;12/05/2021 08:40;25;;12/05/2021 16:30;HO;464008
464008;12/05/2021;;12/05/2021 11:08;26;;12/05/2021 16:37;HO;464008
464008;12/05/2021;;12/05/2021 06:38;27;;12/05/2021 16:37;AB;464008
464008;12/05/2021;;12/05/2021 06:42;28;;12/05/2021 17:13;AB;464008
464008;12/05/2021;;12/05/2021 06:54;29;;12/05/2021 17:28;AB;464008
464008;12/05/2021;;12/05/2021 06:44;30;;12/05/2021 17:44;AB;464008
464008;12/05/2021;;12/05/2021 11:59;31;;12/05/2021 17:52;AB;464008
464008;12/05/2021;;12/05/2021 07:43;32;;12/05/2021 18:01;HO;464008
464008;12/05/2021;;12/05/2021 13:52;33;;12/05/2021 18:10;AB;464008
464008;12/05/2021;;12/05/2021 15:01;34;;12/05/2021 18:12;AB;464008
464008;12/05/2021;;12/05/2021 12:13;35;;12/05/2021 18:22;AB;464008
464008;12/05/2021;;12/05/2021 08:34;36;;12/05/2021 18:28;AB;464008
464008;12/05/2021;;12/05/2021 06:52;37;;12/05/2021 18:49;AB;464008
464008;12/05/2021;;12/05/2021 09:46;38;;12/05/2021 18:57;HO;464008
464008;12/05/2021;;12/05/2021 09:27;39;;12/05/2021 19:11;HO;464008
464008;12/05/2021;;12/05/2021 06:21;40;;12/05/2021 20:02;AB;464008
464008;13/05/2021;;13/05/2021 00:07;41;;13/05/2021 00:16;HO;464008
