CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;12/05/2021;;12/05/2021 08:47;0;;12/05/2021 09:01;AB;464005
464005;12/05/2021;;12/05/2021 10:39;1;;12/05/2021 12:12;HO;464005
464005;12/05/2021;;12/05/2021 07:33;2;;12/05/2021 12:20;AB;464005
464005;12/05/2021;;12/05/2021 07:13;3;;12/05/2021 12:35;AB;464005
464005;12/05/2021;;12/05/2021 11:04;4;;12/05/2021 13:11;HO;464005
464005;12/05/2021;;12/05/2021 11:04;5;;12/05/2021 13:11;HO;464005
464005;12/05/2021;;12/05/2021 08:08;6;;12/05/2021 13:27;AB;464005
464005;12/05/2021;;12/05/2021 09:20;7;;12/05/2021 13:31;AB;464005
464005;12/05/2021;;12/05/2021 07:18;8;;12/05/2021 13:33;AB;464005
464005;12/05/2021;;12/05/2021 06:40;9;;12/05/2021 13:51;AB;464005
464005;12/05/2021;;11/05/2021 14:21;10;;12/05/2021 14:14;AB;464005
464005;12/05/2021;;11/05/2021 18:41;11;;12/05/2021 14:27;AB;464005
464005;12/05/2021;;12/05/2021 13:19;12;;12/05/2021 14:39;HO;464005
464005;12/05/2021;;12/05/2021 13:13;13;;12/05/2021 14:43;HO;464005
464005;12/05/2021;;12/05/2021 08:05;14;;12/05/2021 14:47;AB;464005
464005;12/05/2021;;10/05/2021 09:45;15;;12/05/2021 15:46;AB;464005
464005;12/05/2021;;12/05/2021 14:47;16;;12/05/2021 16:12;HO;464005
464005;12/05/2021;;12/05/2021 14:03;17;;12/05/2021 16:34;HO;464005
464005;12/05/2021;;12/05/2021 07:05;18;;12/05/2021 16:53;AB;464005
464005;12/05/2021;;12/05/2021 08:42;19;;12/05/2021 17:01;AB;464005
464005;12/05/2021;;12/05/2021 06:31;20;;12/05/2021 17:08;AB;464005
464005;12/05/2021;;11/05/2021 09:38;21;;12/05/2021 17:22;AB;464005
464005;12/05/2021;;12/05/2021 07:26;22;;12/05/2021 18:04;AB;464005
464005;12/05/2021;;12/05/2021 16:22;23;;12/05/2021 18:09;HO;464005
464005;12/05/2021;;12/05/2021 16:24;24;;12/05/2021 18:30;AB;464005
464005;12/05/2021;;12/05/2021 09:01;25;;12/05/2021 20:23;AB;464005
464005;13/05/2021;;12/05/2021 23:57;26;;13/05/2021 00:02;HO;464005
