CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/05/2021;ENTREES;2;0;0
464010;12/05/2021;SORTIES;2;0;0
464010;12/05/2021;ENTREES;3;0;0
464010;12/05/2021;SORTIES;3;0;0
464010;12/05/2021;ENTREES;4;0;1
464010;12/05/2021;SORTIES;4;0;0
464010;12/05/2021;ENTREES;5;0;1
464010;12/05/2021;SORTIES;5;0;0
464010;12/05/2021;ENTREES;6;0;2
464010;12/05/2021;SORTIES;6;0;0
464010;12/05/2021;ENTREES;7;7;11
464010;12/05/2021;SORTIES;7;0;2
464010;12/05/2021;ENTREES;8;10;8
464010;12/05/2021;SORTIES;8;0;0
464010;12/05/2021;ENTREES;9;6;6
464010;12/05/2021;SORTIES;9;4;1
464010;12/05/2021;ENTREES;10;12;0
464010;12/05/2021;SORTIES;10;5;0
464010;12/05/2021;ENTREES;11;3;0
464010;12/05/2021;SORTIES;11;3;1
464010;12/05/2021;ENTREES;12;6;3
464010;12/05/2021;SORTIES;12;6;4
464010;12/05/2021;ENTREES;13;18;1
464010;12/05/2021;SORTIES;13;4;1
464010;12/05/2021;ENTREES;14;5;0
464010;12/05/2021;SORTIES;14;8;1
464010;12/05/2021;ENTREES;15;5;0
464010;12/05/2021;SORTIES;15;11;1
464010;12/05/2021;ENTREES;16;5;0
464010;12/05/2021;SORTIES;16;12;6
464010;12/05/2021;ENTREES;17;3;0
464010;12/05/2021;SORTIES;17;12;6
464010;12/05/2021;ENTREES;18;1;0
464010;12/05/2021;SORTIES;18;9;7
464010;12/05/2021;ENTREES;19;1;0
464010;12/05/2021;SORTIES;19;3;2
464010;12/05/2021;ENTREES;20;0;0
464010;12/05/2021;SORTIES;20;2;1
464010;12/05/2021;ENTREES;21;0;0
464010;12/05/2021;SORTIES;21;0;0
464010;12/05/2021;ENTREES;22;0;0
464010;12/05/2021;SORTIES;22;0;0
464010;12/05/2021;ENTREES;23;1;0
464010;12/05/2021;SORTIES;23;1;0
464010;13/05/2021;ENTREES;0;0;0
464010;13/05/2021;SORTIES;0;0;0
464010;13/05/2021;ENTREES;1;1;0
464010;13/05/2021;SORTIES;1;1;0
