CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/05/2021;ENTREES;2;0;0
464002;12/05/2021;SORTIES;2;0;0
464002;12/05/2021;ENTREES;3;0;0
464002;12/05/2021;SORTIES;3;0;0
464002;12/05/2021;ENTREES;4;0;0
464002;12/05/2021;SORTIES;4;0;0
464002;12/05/2021;ENTREES;5;0;0
464002;12/05/2021;SORTIES;5;0;0
464002;12/05/2021;ENTREES;6;1;3
464002;12/05/2021;SORTIES;6;0;1
464002;12/05/2021;ENTREES;7;3;12
464002;12/05/2021;SORTIES;7;0;3
464002;12/05/2021;ENTREES;8;2;9
464002;12/05/2021;SORTIES;8;1;3
464002;12/05/2021;ENTREES;9;0;6
464002;12/05/2021;SORTIES;9;1;3
464002;12/05/2021;ENTREES;10;9;2
464002;12/05/2021;SORTIES;10;0;2
464002;12/05/2021;ENTREES;11;0;1
464002;12/05/2021;SORTIES;11;5;7
464002;12/05/2021;ENTREES;12;0;5
464002;12/05/2021;SORTIES;12;3;2
464002;12/05/2021;ENTREES;13;4;7
464002;12/05/2021;SORTIES;13;1;4
464002;12/05/2021;ENTREES;14;3;3
464002;12/05/2021;SORTIES;14;1;6
464002;12/05/2021;ENTREES;15;2;4
464002;12/05/2021;SORTIES;15;1;4
464002;12/05/2021;ENTREES;16;0;3
464002;12/05/2021;SORTIES;16;1;8
464002;12/05/2021;ENTREES;17;1;5
464002;12/05/2021;SORTIES;17;4;10
464002;12/05/2021;ENTREES;18;0;4
464002;12/05/2021;SORTIES;18;1;7
464002;12/05/2021;ENTREES;19;1;5
464002;12/05/2021;SORTIES;19;2;7
464002;12/05/2021;ENTREES;20;1;2
464002;12/05/2021;SORTIES;20;1;6
464002;12/05/2021;ENTREES;21;1;1
464002;12/05/2021;SORTIES;21;1;2
464002;12/05/2021;ENTREES;22;0;3
464002;12/05/2021;SORTIES;22;1;1
464002;12/05/2021;ENTREES;23;0;1
464002;12/05/2021;SORTIES;23;0;0
464002;13/05/2021;ENTREES;0;1;0
464002;13/05/2021;SORTIES;0;1;1
464002;13/05/2021;ENTREES;1;0;1
464002;13/05/2021;SORTIES;1;1;1
