CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/05/2021;ENTREES;2;0;0
464007;12/05/2021;SORTIES;2;0;0
464007;12/05/2021;ENTREES;3;0;0
464007;12/05/2021;SORTIES;3;0;0
464007;12/05/2021;ENTREES;4;0;1
464007;12/05/2021;SORTIES;4;0;0
464007;12/05/2021;ENTREES;5;0;0
464007;12/05/2021;SORTIES;5;0;0
464007;12/05/2021;ENTREES;6;0;8
464007;12/05/2021;SORTIES;6;0;1
464007;12/05/2021;ENTREES;7;4;16
464007;12/05/2021;SORTIES;7;0;2
464007;12/05/2021;ENTREES;8;1;28
464007;12/05/2021;SORTIES;8;0;0
464007;12/05/2021;ENTREES;9;7;17
464007;12/05/2021;SORTIES;9;2;1
464007;12/05/2021;ENTREES;10;10;4
464007;12/05/2021;SORTIES;10;4;1
464007;12/05/2021;ENTREES;11;4;5
464007;12/05/2021;SORTIES;11;5;7
464007;12/05/2021;ENTREES;12;2;3
464007;12/05/2021;SORTIES;12;7;9
464007;12/05/2021;ENTREES;13;4;5
464007;12/05/2021;SORTIES;13;3;7
464007;12/05/2021;ENTREES;14;9;5
464007;12/05/2021;SORTIES;14;6;6
464007;12/05/2021;ENTREES;15;4;2
464007;12/05/2021;SORTIES;15;2;6
464007;12/05/2021;ENTREES;16;1;0
464007;12/05/2021;SORTIES;16;9;5
464007;12/05/2021;ENTREES;17;1;4
464007;12/05/2021;SORTIES;17;4;17
464007;12/05/2021;ENTREES;18;0;0
464007;12/05/2021;SORTIES;18;2;23
464007;12/05/2021;ENTREES;19;0;3
464007;12/05/2021;SORTIES;19;1;11
464007;12/05/2021;ENTREES;20;1;0
464007;12/05/2021;SORTIES;20;1;3
464007;12/05/2021;ENTREES;21;1;0
464007;12/05/2021;SORTIES;21;0;2
464007;12/05/2021;ENTREES;22;1;0
464007;12/05/2021;SORTIES;22;0;0
464007;12/05/2021;ENTREES;23;0;0
464007;12/05/2021;SORTIES;23;2;0
464007;13/05/2021;ENTREES;0;1;0
464007;13/05/2021;SORTIES;0;0;0
464007;13/05/2021;ENTREES;1;0;0
464007;13/05/2021;SORTIES;1;1;0
