CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/05/2021;600;2;0;0
464007;12/05/2021;600;3;0;0
464007;12/05/2021;600;4;0;1
464007;12/05/2021;600;5;0;1
464007;12/05/2021;600;6;0;8
464007;12/05/2021;600;7;4;22
464007;12/05/2021;600;8;5;50
464007;12/05/2021;600;9;10;66
464007;12/05/2021;600;10;16;69
464007;12/05/2021;600;11;15;67
464007;12/05/2021;600;12;10;61
464007;12/05/2021;600;13;11;59
464007;12/05/2021;600;14;14;58
464007;12/05/2021;600;15;16;54
464007;12/05/2021;600;16;8;49
464007;12/05/2021;600;17;5;36
464007;12/05/2021;600;18;3;13
464007;12/05/2021;600;19;2;5
464007;12/05/2021;600;20;2;2
464007;12/05/2021;600;21;3;0
464007;12/05/2021;600;22;4;0
464007;12/05/2021;600;23;2;0
464007;13/05/2021;600;0;1;0
464007;13/05/2021;600;1;0;0
