CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/05/2021;460;2;0;0
464010;12/05/2021;460;3;0;0
464010;12/05/2021;460;4;0;1
464010;12/05/2021;460;5;0;2
464010;12/05/2021;460;6;0;4
464010;12/05/2021;460;7;7;13
464010;12/05/2021;460;8;17;21
464010;12/05/2021;460;9;19;26
464010;12/05/2021;460;10;26;26
464010;12/05/2021;460;11;26;25
464010;12/05/2021;460;12;26;24
464010;12/05/2021;460;13;40;24
464010;12/05/2021;460;14;37;23
464010;12/05/2021;460;15;31;22
464010;12/05/2021;460;16;24;16
464010;12/05/2021;460;17;15;10
464010;12/05/2021;460;18;7;3
464010;12/05/2021;460;19;5;1
464010;12/05/2021;460;20;3;0
464010;12/05/2021;460;21;3;0
464010;12/05/2021;460;22;3;0
464010;12/05/2021;460;23;3;0
464010;13/05/2021;460;0;0;0
464010;13/05/2021;460;1;0;0
