CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;12/05/2021;;11/05/2021 17:53;0;;12/05/2021 06:52;AB;464001
464001;12/05/2021;;11/05/2021 18:49;1;;12/05/2021 07:23;AB;464001
464001;12/05/2021;;11/05/2021 17:44;2;;12/05/2021 07:53;AB;464001
464001;12/05/2021;;11/05/2021 17:29;3;;12/05/2021 08:02;AB;464001
464001;12/05/2021;;11/05/2021 16:24;4;;12/05/2021 08:13;AB;464001
464001;12/05/2021;;11/05/2021 17:27;5;;12/05/2021 08:16;AB;464001
464001;12/05/2021;;08/05/2021 18:22;6;;12/05/2021 08:28;AB;464001
464001;12/05/2021;;11/05/2021 19:17;7;;12/05/2021 08:44;AB;464001
464001;12/05/2021;;11/05/2021 18:05;8;;12/05/2021 08:48;HO;464001
464001;12/05/2021;;11/05/2021 18:59;9;;12/05/2021 08:49;AB;464001
464001;12/05/2021;;11/05/2021 17:44;10;;12/05/2021 08:50;HO;464001
464001;12/05/2021;;10/05/2021 08:55;11;;12/05/2021 09:05;AB;464001
464001;12/05/2021;;11/05/2021 20:37;12;;12/05/2021 09:11;AB;464001
464001;12/05/2021;;11/05/2021 17:18;13;;12/05/2021 09:24;AB;464001
464001;12/05/2021;;11/05/2021 18:37;14;;12/05/2021 09:34;AB;464001
464001;12/05/2021;;12/05/2021 07:12;15;;12/05/2021 09:51;HO;464001
464001;12/05/2021;;12/05/2021 07:29;16;;12/05/2021 09:59;AB;464001
464001;12/05/2021;;12/05/2021 08:11;17;;12/05/2021 10:25;HO;464001
464001;12/05/2021;;12/05/2021 09:30;18;;12/05/2021 10:26;HO;464001
464001;12/05/2021;;11/05/2021 09:44;19;;12/05/2021 10:41;AB;464001
464001;12/05/2021;;10/05/2021 19:37;20;;12/05/2021 10:41;AB;464001
464001;12/05/2021;;12/05/2021 09:14;21;;12/05/2021 10:43;AB;464001
464001;12/05/2021;;11/05/2021 17:24;22;;12/05/2021 10:44;AB;464001
464001;12/05/2021;;12/05/2021 08:42;23;;12/05/2021 11:06;HO;464001
464001;12/05/2021;;12/05/2021 08:18;24;;12/05/2021 11:09;HO;464001
464001;12/05/2021;;12/05/2021 10:02;25;;12/05/2021 11:11;HO;464001
464001;12/05/2021;;12/05/2021 09:19;26;;12/05/2021 11:19;HO;464001
464001;12/05/2021;;12/05/2021 11:18;27;;12/05/2021 11:19;AB;464001
464001;12/05/2021;;12/05/2021 07:21;28;;12/05/2021 11:22;AB;464001
464001;12/05/2021;;12/05/2021 11:24;29;;12/05/2021 11:26;HO;464001
464001;12/05/2021;;12/05/2021 09:32;30;;12/05/2021 11:28;HO;464001
464001;12/05/2021;;12/05/2021 07:31;31;;12/05/2021 11:28;AB;464001
464001;12/05/2021;;09/05/2021 18:49;32;;12/05/2021 11:34;AB;464001
464001;12/05/2021;;12/05/2021 09:56;33;;12/05/2021 11:35;HO;464001
464001;12/05/2021;;12/05/2021 08:27;34;;12/05/2021 11:38;AB;464001
464001;12/05/2021;;12/05/2021 09:06;35;;12/05/2021 11:38;AB;464001
464001;12/05/2021;;12/05/2021 10:46;36;;12/05/2021 11:38;HO;464001
464001;12/05/2021;;12/05/2021 09:53;37;;12/05/2021 11:40;HO;464001
464001;12/05/2021;;12/05/2021 09:42;38;;12/05/2021 11:40;HO;464001
464001;12/05/2021;;12/05/2021 10:20;39;;12/05/2021 11:41;HO;464001
464001;12/05/2021;;12/05/2021 08:42;40;;12/05/2021 11:42;HO;464001
464001;12/05/2021;;12/05/2021 10:14;41;;12/05/2021 11:46;HO;464001
464001;12/05/2021;;12/05/2021 07:57;42;;12/05/2021 11:51;AB;464001
464001;12/05/2021;;12/05/2021 08:36;43;;12/05/2021 11:57;AB;464001
464001;12/05/2021;;12/05/2021 10:13;44;;12/05/2021 11:58;HO;464001
464001;12/05/2021;;12/05/2021 09:33;45;;12/05/2021 12:07;HO;464001
464001;12/05/2021;;12/05/2021 03:38;46;;12/05/2021 12:07;AB;464001
464001;12/05/2021;;12/05/2021 11:01;47;;12/05/2021 12:07;AB;464001
464001;12/05/2021;;12/05/2021 08:00;48;;12/05/2021 12:08;AB;464001
464001;12/05/2021;;12/05/2021 08:15;49;;12/05/2021 12:15;AB;464001
464001;12/05/2021;;10/05/2021 12:33;50;;12/05/2021 12:19;AB;464001
464001;12/05/2021;;12/05/2021 07:48;51;;12/05/2021 12:20;AB;464001
464001;12/05/2021;;12/05/2021 09:06;52;;12/05/2021 12:21;AB;464001
464001;12/05/2021;;12/05/2021 09:32;53;;12/05/2021 12:24;AB;464001
464001;12/05/2021;;12/05/2021 07:29;54;;12/05/2021 12:30;HO;464001
464001;12/05/2021;;12/05/2021 04:35;55;;12/05/2021 12:31;AB;464001
464001;12/05/2021;;09/05/2021 19:54;56;;12/05/2021 12:31;AB;464001
464001;12/05/2021;;11/05/2021 08:22;57;;12/05/2021 12:33;HO;464001
464001;12/05/2021;;12/05/2021 08:24;58;;12/05/2021 12:33;AB;464001
464001;12/05/2021;;10/05/2021 19:22;59;;12/05/2021 12:34;AB;464001
464001;12/05/2021;;12/05/2021 03:53;60;;12/05/2021 12:34;AB;464001
464001;12/05/2021;;12/05/2021 09:10;61;;12/05/2021 12:35;AB;464001
464001;12/05/2021;;12/05/2021 07:31;62;;12/05/2021 12:35;AB;464001
464001;12/05/2021;;12/05/2021 04:44;63;;12/05/2021 12:38;AB;464001
464001;12/05/2021;;12/05/2021 08:37;64;;12/05/2021 12:45;AB;464001
464001;12/05/2021;;12/05/2021 08:46;65;;12/05/2021 12:50;AB;464001
464001;12/05/2021;;12/05/2021 03:46;66;;12/05/2021 12:50;AB;464001
464001;12/05/2021;;12/05/2021 06:15;67;;12/05/2021 12:53;AB;464001
464001;12/05/2021;;12/05/2021 07:45;68;;12/05/2021 12:54;AB;464001
464001;12/05/2021;;12/05/2021 09:00;69;;12/05/2021 12:56;HO;464001
464001;12/05/2021;;12/05/2021 05:01;70;;12/05/2021 12:56;AB;464001
464001;12/05/2021;;12/05/2021 04:56;71;;12/05/2021 12:56;AB;464001
464001;12/05/2021;;12/05/2021 10:43;72;;12/05/2021 12:59;HO;464001
464001;12/05/2021;;12/05/2021 06:58;73;;12/05/2021 13:07;HO;464001
464001;12/05/2021;;12/05/2021 06:02;74;;12/05/2021 13:08;HO;464001
464001;12/05/2021;;12/05/2021 11:49;75;;12/05/2021 13:15;AB;464001
464001;12/05/2021;;12/05/2021 07:53;76;;12/05/2021 13:18;HO;464001
464001;12/05/2021;;12/05/2021 05:56;77;;12/05/2021 13:20;AB;464001
464001;12/05/2021;;12/05/2021 10:14;78;;12/05/2021 13:22;HO;464001
464001;12/05/2021;;12/05/2021 12:43;79;;12/05/2021 13:26;AB;464001
464001;12/05/2021;;12/05/2021 11:07;80;;12/05/2021 13:29;AB;464001
464001;12/05/2021;;12/05/2021 09:53;81;;12/05/2021 13:37;AB;464001
464001;12/05/2021;;12/05/2021 07:52;82;;12/05/2021 13:39;AB;464001
464001;12/05/2021;;12/05/2021 10:40;83;;12/05/2021 13:40;HO;464001
464001;12/05/2021;;12/05/2021 09:32;84;;12/05/2021 13:40;AB;464001
464001;12/05/2021;;12/05/2021 10:34;85;;12/05/2021 13:41;HO;464001
464001;12/05/2021;;12/05/2021 09:01;86;;12/05/2021 13:43;AB;464001
464001;12/05/2021;;12/05/2021 06:02;87;;12/05/2021 13:45;AB;464001
464001;12/05/2021;;12/05/2021 09:13;88;;12/05/2021 13:49;AB;464001
464001;12/05/2021;;11/05/2021 17:23;89;;12/05/2021 13:57;HO;464001
464001;12/05/2021;;12/05/2021 06:55;90;;12/05/2021 14:04;AB;464001
464001;12/05/2021;;12/05/2021 09:40;91;;12/05/2021 14:10;AB;464001
464001;12/05/2021;;12/05/2021 13:33;92;;12/05/2021 14:22;HO;464001
464001;12/05/2021;;12/05/2021 13:35;93;;12/05/2021 14:25;HO;464001
464001;12/05/2021;;12/05/2021 13:35;94;;12/05/2021 14:27;HO;464001
464001;12/05/2021;;12/05/2021 05:36;95;;12/05/2021 14:28;AB;464001
464001;12/05/2021;;12/05/2021 05:27;96;;12/05/2021 14:28;AB;464001
464001;12/05/2021;;12/05/2021 14:24;97;;12/05/2021 14:35;AB;464001
464001;12/05/2021;;12/05/2021 07:39;98;;12/05/2021 14:35;AB;464001
464001;12/05/2021;;12/05/2021 08:02;99;;12/05/2021 14:42;HO;464001
464001;12/05/2021;;12/05/2021 13:26;100;;12/05/2021 14:48;HO;464001
464001;12/05/2021;;12/05/2021 11:07;101;;12/05/2021 14:49;AB;464001
464001;12/05/2021;;12/05/2021 05:54;102;;12/05/2021 14:50;AB;464001
464001;12/05/2021;;12/05/2021 12:32;103;;12/05/2021 14:55;HO;464001
464001;12/05/2021;;12/05/2021 08:51;104;;12/05/2021 14:57;HO;464001
464001;12/05/2021;;12/05/2021 09:05;105;;12/05/2021 14:59;HO;464001
464001;12/05/2021;;12/05/2021 09:33;106;;12/05/2021 15:05;HO;464001
464001;12/05/2021;;12/05/2021 13:40;107;;12/05/2021 15:09;HO;464001
464001;12/05/2021;;12/05/2021 08:37;108;;12/05/2021 15:17;HO;464001
464001;12/05/2021;;12/05/2021 11:32;109;;12/05/2021 15:19;HO;464001
464001;12/05/2021;;12/05/2021 07:03;110;;12/05/2021 15:21;HO;464001
464001;12/05/2021;;12/05/2021 13:37;111;;12/05/2021 15:24;HO;464001
464001;12/05/2021;;12/05/2021 13:02;112;;12/05/2021 15:26;HO;464001
464001;12/05/2021;;12/05/2021 12:35;113;;12/05/2021 15:31;HO;464001
464001;12/05/2021;;09/05/2021 20:17;114;;12/05/2021 15:32;AB;464001
464001;12/05/2021;;12/05/2021 15:05;115;;12/05/2021 15:33;HO;464001
464001;12/05/2021;;09/05/2021 20:15;116;;12/05/2021 15:34;HO;464001
464001;12/05/2021;;12/05/2021 09:14;117;;12/05/2021 15:35;HO;464001
464001;12/05/2021;;12/05/2021 12:21;118;;12/05/2021 15:37;HO;464001
464001;12/05/2021;;12/05/2021 10:04;119;;12/05/2021 15:49;HO;464001
464001;12/05/2021;;12/05/2021 14:31;120;;12/05/2021 15:58;HO;464001
464001;12/05/2021;;12/05/2021 09:06;121;;12/05/2021 15:59;HO;464001
464001;12/05/2021;;12/05/2021 08:13;122;;12/05/2021 16:02;AB;464001
464001;12/05/2021;;12/05/2021 05:30;123;;12/05/2021 16:03;AB;464001
464001;12/05/2021;;12/05/2021 14:38;124;;12/05/2021 16:04;HO;464001
464001;12/05/2021;;12/05/2021 14:18;125;;12/05/2021 16:07;HO;464001
464001;12/05/2021;;12/05/2021 07:34;126;;12/05/2021 16:08;AB;464001
464001;12/05/2021;;11/05/2021 06:06;127;;12/05/2021 16:09;AB;464001
464001;12/05/2021;;12/05/2021 11:00;128;;12/05/2021 16:09;AB;464001
464001;12/05/2021;;12/05/2021 08:11;129;;12/05/2021 16:09;AB;464001
464001;12/05/2021;;12/05/2021 06:45;130;;12/05/2021 16:09;HO;464001
464001;12/05/2021;;11/05/2021 10:06;131;;12/05/2021 16:10;HO;464001
464001;12/05/2021;;12/05/2021 15:49;132;;12/05/2021 16:11;HO;464001
464001;12/05/2021;;12/05/2021 13:14;133;;12/05/2021 16:12;HO;464001
464001;12/05/2021;;12/05/2021 11:25;134;;12/05/2021 16:16;AB;464001
464001;12/05/2021;;12/05/2021 08:34;135;;12/05/2021 16:17;AB;464001
464001;12/05/2021;;12/05/2021 12:08;136;;12/05/2021 16:18;AB;464001
464001;12/05/2021;;12/05/2021 13:52;137;;12/05/2021 16:22;HO;464001
464001;12/05/2021;;12/05/2021 07:33;138;;12/05/2021 16:24;HO;464001
464001;12/05/2021;;12/05/2021 05:25;139;;12/05/2021 16:24;AB;464001
464001;12/05/2021;;12/05/2021 12:27;140;;12/05/2021 16:24;AB;464001
464001;12/05/2021;;12/05/2021 15:19;141;;12/05/2021 16:24;HO;464001
464001;12/05/2021;;12/05/2021 09:29;142;;12/05/2021 16:26;HO;464001
464001;12/05/2021;;12/05/2021 13:42;143;;12/05/2021 16:28;HO;464001
464001;12/05/2021;;12/05/2021 07:41;144;;12/05/2021 16:28;HO;464001
464001;12/05/2021;;12/05/2021 14:27;145;;12/05/2021 16:32;AB;464001
464001;12/05/2021;;12/05/2021 14:11;146;;12/05/2021 16:36;HO;464001
464001;12/05/2021;;12/05/2021 08:24;147;;12/05/2021 16:39;AB;464001
464001;12/05/2021;;12/05/2021 14:17;148;;12/05/2021 16:43;HO;464001
464001;12/05/2021;;12/05/2021 14:15;149;;12/05/2021 16:43;HO;464001
464001;12/05/2021;;12/05/2021 08:06;150;;12/05/2021 16:47;AB;464001
464001;12/05/2021;;12/05/2021 07:01;151;;12/05/2021 16:52;AB;464001
464001;12/05/2021;;12/05/2021 15:31;152;;12/05/2021 16:53;HO;464001
464001;12/05/2021;;12/05/2021 05:19;153;;12/05/2021 16:55;AB;464001
464001;12/05/2021;;12/05/2021 07:33;154;;12/05/2021 16:59;HO;464001
464001;12/05/2021;;12/05/2021 07:39;155;;12/05/2021 17:01;HO;464001
464001;12/05/2021;;12/05/2021 11:24;156;;12/05/2021 17:01;AB;464001
464001;12/05/2021;;12/05/2021 11:17;157;;12/05/2021 17:05;HO;464001
464001;12/05/2021;;12/05/2021 09:55;158;;12/05/2021 17:06;HO;464001
464001;12/05/2021;;12/05/2021 06:10;159;;12/05/2021 17:06;AB;464001
464001;12/05/2021;;12/05/2021 12:37;160;;12/05/2021 17:07;AB;464001
464001;12/05/2021;;12/05/2021 09:04;161;;12/05/2021 17:08;AB;464001
464001;12/05/2021;;12/05/2021 13:33;162;;12/05/2021 17:10;HO;464001
464001;12/05/2021;;12/05/2021 12:37;163;;12/05/2021 17:11;AB;464001
464001;12/05/2021;;12/05/2021 12:43;164;;12/05/2021 17:13;AB;464001
464001;12/05/2021;;12/05/2021 09:20;165;;12/05/2021 17:14;HO;464001
464001;12/05/2021;;12/05/2021 14:45;166;;12/05/2021 17:14;HO;464001
464001;12/05/2021;;06/04/2021 17:55;167;;12/05/2021 17:16;AB;464001
464001;12/05/2021;;12/05/2021 07:35;168;;12/05/2021 17:17;HO;464001
464001;12/05/2021;;10/05/2021 12:36;169;;12/05/2021 17:17;HO;464001
464001;12/05/2021;;12/05/2021 06:18;170;;12/05/2021 17:17;HO;464001
464001;12/05/2021;;12/05/2021 08:50;171;;12/05/2021 17:18;AB;464001
464001;12/05/2021;;12/05/2021 07:52;172;;12/05/2021 17:19;AB;464001
464001;12/05/2021;;11/05/2021 16:40;173;;12/05/2021 17:19;HO;464001
464001;12/05/2021;;12/05/2021 09:23;174;;12/05/2021 17:21;AB;464001
464001;12/05/2021;;12/05/2021 10:45;175;;12/05/2021 17:22;HO;464001
464001;12/05/2021;;12/05/2021 11:50;176;;12/05/2021 17:23;HO;464001
464001;12/05/2021;;12/05/2021 08:58;177;;12/05/2021 17:26;AB;464001
464001;12/05/2021;;12/05/2021 09:13;178;;12/05/2021 17:27;AB;464001
464001;12/05/2021;;12/05/2021 08:22;179;;12/05/2021 17:28;AB;464001
464001;12/05/2021;;12/05/2021 15:46;180;;12/05/2021 17:30;AB;464001
464001;12/05/2021;;12/05/2021 13:48;181;;12/05/2021 17:30;HO;464001
464001;12/05/2021;;12/05/2021 14:03;182;;12/05/2021 17:33;AB;464001
464001;12/05/2021;;12/05/2021 08:15;183;;12/05/2021 17:34;HO;464001
464001;12/05/2021;;12/05/2021 09:00;184;;12/05/2021 17:38;HO;464001
464001;12/05/2021;;12/05/2021 13:57;185;;12/05/2021 17:39;AB;464001
464001;12/05/2021;;12/05/2021 09:46;186;;12/05/2021 17:40;AB;464001
464001;12/05/2021;;12/05/2021 10:37;187;;12/05/2021 17:40;HO;464001
464001;12/05/2021;;12/05/2021 07:29;188;;12/05/2021 17:40;HO;464001
464001;12/05/2021;;12/05/2021 14:31;189;;12/05/2021 17:42;HO;464001
464001;12/05/2021;;12/05/2021 06:20;190;;12/05/2021 17:42;AB;464001
464001;12/05/2021;;12/05/2021 14:26;191;;12/05/2021 17:43;AB;464001
464001;12/05/2021;;12/05/2021 15:28;192;;12/05/2021 17:46;HO;464001
464001;12/05/2021;;12/05/2021 07:23;193;;12/05/2021 17:47;AB;464001
464001;12/05/2021;;12/05/2021 15:26;194;;12/05/2021 17:49;AB;464001
464001;12/05/2021;;12/05/2021 08:20;195;;12/05/2021 17:51;HO;464001
464001;12/05/2021;;12/05/2021 08:19;196;;12/05/2021 17:52;HO;464001
464001;12/05/2021;;12/05/2021 08:05;197;;12/05/2021 17:54;HO;464001
464001;12/05/2021;;12/05/2021 07:28;198;;12/05/2021 17:54;AB;464001
464001;12/05/2021;;10/05/2021 20:22;199;;12/05/2021 17:54;AB;464001
464001;12/05/2021;;12/05/2021 07:23;200;;12/05/2021 17:55;HO;464001
464001;12/05/2021;;12/05/2021 07:07;201;;12/05/2021 17:55;HO;464001
464001;12/05/2021;;12/05/2021 07:19;202;;12/05/2021 17:56;AB;464001
464001;12/05/2021;;12/05/2021 08:28;203;;12/05/2021 17:58;HO;464001
464001;12/05/2021;;12/05/2021 12:00;204;;12/05/2021 18:00;HO;464001
464001;12/05/2021;;12/05/2021 09:27;205;;12/05/2021 18:00;AB;464001
464001;12/05/2021;;12/05/2021 13:30;206;;12/05/2021 18:01;AB;464001
464001;12/05/2021;;12/05/2021 15:38;207;;12/05/2021 18:05;HO;464001
464001;12/05/2021;;12/05/2021 16:21;208;;12/05/2021 18:06;HO;464001
464001;12/05/2021;;12/05/2021 07:33;209;;12/05/2021 18:07;HO;464001
464001;12/05/2021;;12/05/2021 08:11;210;;12/05/2021 18:11;HO;464001
464001;12/05/2021;;12/05/2021 06:50;211;;12/05/2021 18:11;AB;464001
464001;12/05/2021;;12/05/2021 12:52;212;;12/05/2021 18:11;AB;464001
464001;12/05/2021;;12/05/2021 09:20;213;;12/05/2021 18:12;AB;464001
464001;12/05/2021;;12/05/2021 08:53;214;;12/05/2021 18:12;AB;464001
464001;12/05/2021;;12/05/2021 15:44;215;;12/05/2021 18:12;HO;464001
464001;12/05/2021;;12/05/2021 10:13;216;;12/05/2021 18:13;HO;464001
464001;12/05/2021;;12/05/2021 13:36;217;;12/05/2021 18:15;AB;464001
464001;12/05/2021;;12/05/2021 14:08;218;;12/05/2021 18:16;HO;464001
464001;12/05/2021;;12/05/2021 08:30;219;;12/05/2021 18:16;AB;464001
464001;12/05/2021;;12/05/2021 08:17;220;;12/05/2021 18:16;HO;464001
464001;12/05/2021;;12/05/2021 07:49;221;;12/05/2021 18:17;AB;464001
464001;12/05/2021;;12/05/2021 16:13;222;;12/05/2021 18:17;HO;464001
464001;12/05/2021;;12/05/2021 07:37;223;;12/05/2021 18:18;AB;464001
464001;12/05/2021;;12/05/2021 08:48;224;;12/05/2021 18:18;HO;464001
464001;12/05/2021;;12/05/2021 08:24;225;;12/05/2021 18:19;AB;464001
464001;12/05/2021;;12/05/2021 09:39;226;;12/05/2021 18:19;HO;464001
464001;12/05/2021;;12/05/2021 13:30;227;;12/05/2021 18:19;HO;464001
464001;12/05/2021;;12/05/2021 06:59;228;;12/05/2021 18:20;AB;464001
464001;12/05/2021;;12/05/2021 15:35;229;;12/05/2021 18:21;AB;464001
464001;12/05/2021;;12/05/2021 09:42;230;;12/05/2021 18:22;HO;464001
464001;12/05/2021;;12/05/2021 14:21;231;;12/05/2021 18:22;AB;464001
464001;12/05/2021;;12/05/2021 12:43;232;;12/05/2021 18:23;HO;464001
464001;12/05/2021;;12/05/2021 07:50;233;;12/05/2021 18:24;HO;464001
464001;12/05/2021;;12/05/2021 16:09;234;;12/05/2021 18:25;HO;464001
464001;12/05/2021;;12/05/2021 08:57;235;;12/05/2021 18:26;AB;464001
464001;12/05/2021;;12/05/2021 07:57;236;;12/05/2021 18:26;AB;464001
464001;12/05/2021;;12/05/2021 09:08;237;;12/05/2021 18:27;AB;464001
464001;12/05/2021;;12/05/2021 15:37;238;;12/05/2021 18:28;HO;464001
464001;12/05/2021;;12/05/2021 09:22;239;;12/05/2021 18:28;HO;464001
464001;12/05/2021;;12/05/2021 08:20;240;;12/05/2021 18:33;AB;464001
464001;12/05/2021;;12/05/2021 06:30;241;;12/05/2021 18:33;HO;464001
464001;12/05/2021;;12/05/2021 09:32;242;;12/05/2021 18:34;AB;464001
464001;12/05/2021;;12/05/2021 09:41;243;;12/05/2021 18:34;HO;464001
464001;12/05/2021;;12/05/2021 07:22;244;;12/05/2021 18:34;HO;464001
464001;12/05/2021;;12/05/2021 13:16;245;;12/05/2021 18:36;AB;464001
464001;12/05/2021;;12/05/2021 08:35;246;;12/05/2021 18:41;HO;464001
464001;12/05/2021;;12/05/2021 10:37;247;;12/05/2021 18:41;HO;464001
464001;12/05/2021;;12/05/2021 11:53;248;;12/05/2021 18:42;HO;464001
464001;12/05/2021;;12/05/2021 09:08;249;;12/05/2021 18:42;AB;464001
464001;12/05/2021;;12/05/2021 08:34;250;;12/05/2021 18:50;AB;464001
464001;12/05/2021;;12/05/2021 05:58;251;;12/05/2021 18:52;HO;464001
464001;12/05/2021;;12/05/2021 08:19;252;;12/05/2021 18:52;AB;464001
464001;12/05/2021;;12/05/2021 07:39;253;;12/05/2021 18:53;HO;464001
464001;12/05/2021;;12/05/2021 07:21;254;;12/05/2021 18:53;HO;464001
464001;12/05/2021;;12/05/2021 09:30;255;;12/05/2021 18:55;AB;464001
464001;12/05/2021;;12/05/2021 17:21;256;;12/05/2021 18:57;HO;464001
464001;12/05/2021;;12/05/2021 09:41;257;;12/05/2021 19:03;AB;464001
464001;12/05/2021;;12/05/2021 08:43;258;;12/05/2021 19:06;AB;464001
464001;12/05/2021;;12/05/2021 16:17;259;;12/05/2021 19:10;HO;464001
464001;12/05/2021;;12/05/2021 08:12;260;;12/05/2021 19:13;AB;464001
464001;12/05/2021;;09/05/2021 15:40;261;;12/05/2021 19:15;AB;464001
464001;12/05/2021;;12/05/2021 08:57;262;;12/05/2021 19:18;HO;464001
464001;12/05/2021;;12/05/2021 08:27;263;;12/05/2021 19:18;HO;464001
464001;12/05/2021;;12/05/2021 08:01;264;;12/05/2021 19:18;HO;464001
464001;12/05/2021;;12/05/2021 08:24;265;;12/05/2021 19:20;AB;464001
464001;12/05/2021;;12/05/2021 15:56;266;;12/05/2021 19:22;HO;464001
464001;12/05/2021;;12/05/2021 07:43;267;;12/05/2021 19:22;HO;464001
464001;12/05/2021;;12/05/2021 13:23;268;;12/05/2021 19:24;AB;464001
464001;12/05/2021;;12/05/2021 08:37;269;;12/05/2021 19:29;AB;464001
464001;12/05/2021;;12/05/2021 09:13;270;;12/05/2021 19:30;HO;464001
464001;12/05/2021;;12/05/2021 14:13;271;;12/05/2021 19:30;AB;464001
464001;12/05/2021;;12/05/2021 16:07;272;;12/05/2021 19:33;AB;464001
464001;12/05/2021;;12/05/2021 13:20;273;;12/05/2021 19:34;AB;464001
464001;12/05/2021;;12/05/2021 11:47;274;;12/05/2021 19:35;HO;464001
464001;12/05/2021;;12/05/2021 08:12;275;;12/05/2021 19:39;HO;464001
464001;12/05/2021;;12/05/2021 07:58;276;;12/05/2021 19:52;AB;464001
464001;12/05/2021;;12/05/2021 08:11;277;;12/05/2021 19:55;HO;464001
464001;12/05/2021;;12/05/2021 15:32;278;;12/05/2021 20:00;AB;464001
464001;12/05/2021;;12/05/2021 08:29;279;;12/05/2021 20:12;AB;464001
464001;12/05/2021;;12/05/2021 16:23;280;;12/05/2021 20:25;AB;464001
464001;12/05/2021;;12/05/2021 13:28;281;;12/05/2021 20:30;AB;464001
464001;12/05/2021;;12/05/2021 08:26;282;;12/05/2021 20:35;HO;464001
464001;12/05/2021;;12/05/2021 10:37;283;;12/05/2021 20:44;AB;464001
464001;12/05/2021;;12/05/2021 11:42;284;;12/05/2021 21:06;HO;464001
464001;12/05/2021;;12/05/2021 11:48;285;;12/05/2021 21:07;AB;464001
464001;12/05/2021;;12/05/2021 11:48;286;;12/05/2021 21:13;AB;464001
464001;12/05/2021;;12/05/2021 12:30;287;;12/05/2021 21:25;AB;464001
464001;12/05/2021;;12/05/2021 12:57;288;;12/05/2021 21:27;HO;464001
464001;12/05/2021;;12/05/2021 17:51;289;;12/05/2021 21:39;AB;464001
464001;12/05/2021;;12/05/2021 14:07;290;;12/05/2021 23:13;AB;464001
464001;12/05/2021;;12/05/2021 14:27;291;;12/05/2021 23:17;AB;464001
464001;13/05/2021;;12/05/2021 15:19;292;;13/05/2021 00:35;AB;464001
