CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;12/05/2021;;12/05/2021 08:59;0;;12/05/2021 09:01;AB;464006
464006;12/05/2021;;12/05/2021 09:19;1;;12/05/2021 09:20;HO;464006
464006;12/05/2021;;12/05/2021 08:23;2;;12/05/2021 10:05;AB;464006
464006;12/05/2021;;12/05/2021 08:41;3;;12/05/2021 11:41;HO;464006
464006;12/05/2021;;12/05/2021 07:24;4;;12/05/2021 12:26;HO;464006
464006;12/05/2021;;12/05/2021 06:23;5;;12/05/2021 15:21;AB;464006
464006;12/05/2021;;12/05/2021 13:11;6;;12/05/2021 15:46;HO;464006
464006;12/05/2021;;12/05/2021 08:00;7;;12/05/2021 16:55;AB;464006
464006;12/05/2021;;12/05/2021 08:03;8;;12/05/2021 17:06;AB;464006
464006;12/05/2021;;12/05/2021 08:20;9;;12/05/2021 17:59;HO;464006
464006;12/05/2021;;12/05/2021 06:49;10;;12/05/2021 18:07;AB;464006
464006;13/05/2021;;13/05/2021 01:55;11;;13/05/2021 01:59;HO;464006
