CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/05/2021;ENTREES;2;0;0
464001;12/05/2021;SORTIES;2;0;0
464001;12/05/2021;ENTREES;3;0;3
464001;12/05/2021;SORTIES;3;0;0
464001;12/05/2021;ENTREES;4;0;3
464001;12/05/2021;SORTIES;4;0;0
464001;12/05/2021;ENTREES;5;1;8
464001;12/05/2021;SORTIES;5;0;0
464001;12/05/2021;ENTREES;6;6;8
464001;12/05/2021;SORTIES;6;0;1
464001;12/05/2021;ENTREES;7;19;19
464001;12/05/2021;SORTIES;7;0;2
464001;12/05/2021;ENTREES;8;22;28
464001;12/05/2021;SORTIES;8;2;6
464001;12/05/2021;ENTREES;9;21;21
464001;12/05/2021;SORTIES;9;1;5
464001;12/05/2021;ENTREES;10;15;1
464001;12/05/2021;SORTIES;10;2;4
464001;12/05/2021;ENTREES;11;8;12
464001;12/05/2021;SORTIES;11;14;8
464001;12/05/2021;ENTREES;12;6;8
464001;12/05/2021;SORTIES;12;5;23
464001;12/05/2021;ENTREES;13;13;7
464001;12/05/2021;SORTIES;13;7;10
464001;12/05/2021;ENTREES;14;9;8
464001;12/05/2021;SORTIES;14;8;8
464001;12/05/2021;ENTREES;15;10;5
464001;12/05/2021;SORTIES;15;15;1
464001;12/05/2021;ENTREES;16;5;2
464001;12/05/2021;SORTIES;16;17;16
464001;12/05/2021;ENTREES;17;2;7
464001;12/05/2021;SORTIES;17;25;24
464001;12/05/2021;ENTREES;18;1;5
464001;12/05/2021;SORTIES;18;29;24
464001;12/05/2021;ENTREES;19;1;2
464001;12/05/2021;SORTIES;19;10;11
464001;12/05/2021;ENTREES;20;0;3
464001;12/05/2021;SORTIES;20;1;5
464001;12/05/2021;ENTREES;21;0;0
464001;12/05/2021;SORTIES;21;2;4
464001;12/05/2021;ENTREES;22;0;0
464001;12/05/2021;SORTIES;22;0;0
464001;12/05/2021;ENTREES;23;0;0
464001;12/05/2021;SORTIES;23;0;2
464001;13/05/2021;ENTREES;0;0;0
464001;13/05/2021;SORTIES;0;0;1
464001;13/05/2021;ENTREES;1;0;0
464001;13/05/2021;SORTIES;1;0;0
