CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/05/2021;324;2;0;0
464011;12/05/2021;324;3;0;0
464011;12/05/2021;324;4;0;0
464011;12/05/2021;324;5;0;0
464011;12/05/2021;324;6;1;4
464011;12/05/2021;324;7;3;8
464011;12/05/2021;324;8;7;11
464011;12/05/2021;324;9;7;12
464011;12/05/2021;324;10;8;14
464011;12/05/2021;324;11;7;15
464011;12/05/2021;324;12;5;14
464011;12/05/2021;324;13;5;14
464011;12/05/2021;324;14;5;10
464011;12/05/2021;324;15;4;8
464011;12/05/2021;324;16;3;5
464011;12/05/2021;324;17;1;3
464011;12/05/2021;324;18;0;0
464011;12/05/2021;324;19;0;0
464011;12/05/2021;324;20;0;0
464011;12/05/2021;324;21;0;0
464011;12/05/2021;324;22;0;0
464011;12/05/2021;324;23;0;0
464011;13/05/2021;324;0;0;0
464011;13/05/2021;324;1;0;0
