CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;12/05/2021;;11/05/2021 11:28;0;;12/05/2021 04:31;AB;464011
464011;12/05/2021;;11/05/2021 14:50;1;;12/05/2021 05:40;AB;464011
464011;12/05/2021;;11/05/2021 17:53;2;;12/05/2021 07:33;AB;464011
464011;12/05/2021;;09/05/2021 19:11;3;;12/05/2021 07:36;AB;464011
464011;12/05/2021;;10/05/2021 18:20;4;;12/05/2021 08:29;AB;464011
464011;12/05/2021;;12/05/2021 09:03;5;;12/05/2021 09:03;HO;464011
464011;12/05/2021;;12/05/2021 07:44;6;;12/05/2021 10:24;AB;464011
464011;12/05/2021;;12/05/2021 08:44;7;;12/05/2021 11:05;HO;464011
464011;12/05/2021;;12/05/2021 11:43;8;;12/05/2021 11:45;HO;464011
464011;12/05/2021;;12/05/2021 07:02;9;;12/05/2021 11:55;AB;464011
464011;12/05/2021;;12/05/2021 07:55;10;;12/05/2021 12:13;AB;464011
464011;12/05/2021;;12/05/2021 08:00;11;;12/05/2021 12:25;HO;464011
464011;12/05/2021;;12/05/2021 10:28;12;;12/05/2021 12:42;HO;464011
464011;12/05/2021;;12/05/2021 08:01;13;;12/05/2021 13:02;AB;464011
464011;12/05/2021;;12/05/2021 08:46;14;;12/05/2021 13:51;AB;464011
464011;12/05/2021;;12/05/2021 07:09;15;;12/05/2021 13:52;HO;464011
464011;12/05/2021;;12/05/2021 07:17;16;;12/05/2021 14:26;AB;464011
464011;12/05/2021;;12/05/2021 06:40;17;;12/05/2021 14:41;AB;464011
464011;12/05/2021;;12/05/2021 06:59;18;;12/05/2021 14:42;AB;464011
464011;12/05/2021;;09/05/2021 19:13;19;;12/05/2021 14:42;AB;464011
464011;12/05/2021;;12/05/2021 06:45;20;;12/05/2021 14:42;AB;464011
464011;12/05/2021;;12/05/2021 13:31;21;;12/05/2021 14:52;AB;464011
464011;12/05/2021;;12/05/2021 06:43;22;;12/05/2021 14:54;HO;464011
464011;12/05/2021;;12/05/2021 06:42;23;;12/05/2021 15:05;AB;464011
464011;12/05/2021;;12/05/2021 06:49;24;;12/05/2021 15:34;AB;464011
464011;12/05/2021;;12/05/2021 13:32;25;;12/05/2021 15:58;HO;464011
464011;12/05/2021;;12/05/2021 13:10;26;;12/05/2021 16:02;AB;464011
464011;12/05/2021;;12/05/2021 08:13;27;;12/05/2021 16:03;AB;464011
464011;12/05/2021;;12/05/2021 07:19;28;;12/05/2021 16:05;AB;464011
464011;12/05/2021;;12/05/2021 11:18;29;;12/05/2021 16:46;AB;464011
464011;12/05/2021;;12/05/2021 14:57;30;;12/05/2021 16:56;HO;464011
464011;12/05/2021;;12/05/2021 10:44;31;;12/05/2021 17:30;AB;464011
464011;12/05/2021;;12/05/2021 06:38;32;;12/05/2021 17:39;AB;464011
464011;12/05/2021;;12/05/2021 14:52;33;;12/05/2021 17:42;AB;464011
464011;12/05/2021;;12/05/2021 07:56;34;;12/05/2021 17:44;HO;464011
464011;12/05/2021;;12/05/2021 08:18;35;;12/05/2021 17:45;HO;464011
464011;12/05/2021;;10/05/2021 18:10;36;;12/05/2021 17:52;AB;464011
464011;12/05/2021;;12/05/2021 16:14;37;;12/05/2021 18:05;AB;464011
464011;12/05/2021;;12/05/2021 07:27;38;;12/05/2021 18:12;AB;464011
464011;12/05/2021;;12/05/2021 09:13;39;;12/05/2021 18:32;AB;464011
464011;12/05/2021;;12/05/2021 08:48;40;;12/05/2021 18:32;HO;464011
464011;12/05/2021;;12/05/2021 14:20;41;;12/05/2021 18:36;AB;464011
464011;12/05/2021;;12/05/2021 10:12;42;;12/05/2021 19:12;AB;464011
464011;12/05/2021;;12/05/2021 11:05;43;;12/05/2021 20:21;AB;464011
464011;12/05/2021;;12/05/2021 08:28;44;;12/05/2021 20:34;AB;464011
464011;12/05/2021;;12/05/2021 17:50;45;;12/05/2021 22:01;AB;464011
464011;13/05/2021;;13/05/2021 00:25;46;;13/05/2021 00:31;HO;464011
