CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/05/2021;107;2;0;0
464002;12/05/2021;107;3;0;0
464002;12/05/2021;107;4;0;0
464002;12/05/2021;107;5;0;0
464002;12/05/2021;107;6;0;1
464002;12/05/2021;107;7;3;10
464002;12/05/2021;107;8;4;16
464002;12/05/2021;107;9;3;19
464002;12/05/2021;107;10;12;19
464002;12/05/2021;107;11;7;13
464002;12/05/2021;107;12;4;16
464002;12/05/2021;107;13;7;19
464002;12/05/2021;107;14;9;16
464002;12/05/2021;107;15;10;16
464002;12/05/2021;107;16;9;11
464002;12/05/2021;107;17;6;6
464002;12/05/2021;107;18;5;3
464002;12/05/2021;107;19;4;1
464002;12/05/2021;107;20;4;0
464002;12/05/2021;107;21;4;0
464002;12/05/2021;107;22;3;0
464002;12/05/2021;107;23;3;0
464002;13/05/2021;107;0;0;0
464002;13/05/2021;107;1;0;0
