CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/05/2021;ENTREES;2;0;0
464009;12/05/2021;SORTIES;2;0;0
464009;12/05/2021;ENTREES;3;0;0
464009;12/05/2021;SORTIES;3;0;0
464009;12/05/2021;ENTREES;4;0;0
464009;12/05/2021;SORTIES;4;0;1
464009;12/05/2021;ENTREES;5;1;1
464009;12/05/2021;SORTIES;5;0;1
464009;12/05/2021;ENTREES;6;2;6
464009;12/05/2021;SORTIES;6;0;0
464009;12/05/2021;ENTREES;7;9;22
464009;12/05/2021;SORTIES;7;1;0
464009;12/05/2021;ENTREES;8;4;13
464009;12/05/2021;SORTIES;8;0;6
464009;12/05/2021;ENTREES;9;8;5
464009;12/05/2021;SORTIES;9;0;1
464009;12/05/2021;ENTREES;10;1;3
464009;12/05/2021;SORTIES;10;1;1
464009;12/05/2021;ENTREES;11;1;0
464009;12/05/2021;SORTIES;11;7;4
464009;12/05/2021;ENTREES;12;2;2
464009;12/05/2021;SORTIES;12;3;5
464009;12/05/2021;ENTREES;13;1;4
464009;12/05/2021;SORTIES;13;2;3
464009;12/05/2021;ENTREES;14;4;1
464009;12/05/2021;SORTIES;14;5;2
464009;12/05/2021;ENTREES;15;2;3
464009;12/05/2021;SORTIES;15;4;4
464009;12/05/2021;ENTREES;16;0;2
464009;12/05/2021;SORTIES;16;6;11
464009;12/05/2021;ENTREES;17;1;5
464009;12/05/2021;SORTIES;17;3;11
464009;12/05/2021;ENTREES;18;0;0
464009;12/05/2021;SORTIES;18;4;16
464009;12/05/2021;ENTREES;19;0;2
464009;12/05/2021;SORTIES;19;0;4
464009;12/05/2021;ENTREES;20;0;3
464009;12/05/2021;SORTIES;20;0;1
464009;12/05/2021;ENTREES;21;0;1
464009;12/05/2021;SORTIES;21;0;2
464009;12/05/2021;ENTREES;22;0;2
464009;12/05/2021;SORTIES;22;0;0
464009;12/05/2021;ENTREES;23;0;0
464009;12/05/2021;SORTIES;23;0;1
464009;13/05/2021;ENTREES;0;0;0
464009;13/05/2021;SORTIES;0;0;0
464009;13/05/2021;ENTREES;1;0;0
464009;13/05/2021;SORTIES;1;0;1
