CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/05/2021;454;2;0;0
464001;12/05/2021;454;3;0;2
464001;12/05/2021;454;4;0;5
464001;12/05/2021;454;5;1;13
464001;12/05/2021;454;6;7;20
464001;12/05/2021;454;7;26;37
464001;12/05/2021;454;8;46;59
464001;12/05/2021;454;9;66;75
464001;12/05/2021;454;10;79;72
464001;12/05/2021;454;11;73;76
464001;12/05/2021;454;12;74;61
464001;12/05/2021;454;13;80;58
464001;12/05/2021;454;14;81;58
464001;12/05/2021;454;15;76;62
464001;12/05/2021;454;16;64;48
464001;12/05/2021;454;17;41;31
464001;12/05/2021;454;18;13;12
464001;12/05/2021;454;19;4;3
464001;12/05/2021;454;20;3;1
464001;12/05/2021;454;21;1;0
464001;12/05/2021;454;22;1;0
464001;12/05/2021;454;23;1;0
464001;13/05/2021;454;0;0;0
464001;13/05/2021;454;1;0;0
