CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/05/2021;406;2;0;0
464003;12/05/2021;406;3;0;0
464003;12/05/2021;406;4;0;0
464003;12/05/2021;406;5;0;3
464003;12/05/2021;406;6;2;5
464003;12/05/2021;406;7;8;24
464003;12/05/2021;406;8;11;29
464003;12/05/2021;406;9;14;32
464003;12/05/2021;406;10;14;32
464003;12/05/2021;406;11;15;30
464003;12/05/2021;406;12;14;27
464003;12/05/2021;406;13;16;26
464003;12/05/2021;406;14;16;25
464003;12/05/2021;406;15;19;23
464003;12/05/2021;406;16;13;13
464003;12/05/2021;406;17;3;6
464003;12/05/2021;406;18;1;1
464003;12/05/2021;406;19;0;0
464003;12/05/2021;406;20;0;0
464003;12/05/2021;406;21;0;0
464003;12/05/2021;406;22;0;0
464003;12/05/2021;406;23;0;0
464003;13/05/2021;406;0;0;0
464003;13/05/2021;406;1;0;0
