CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/09/2020;600;2;0;0
464007;17/09/2020;600;3;0;0
464007;17/09/2020;600;4;0;0
464007;17/09/2020;600;5;0;0
464007;17/09/2020;600;6;3;7
464007;17/09/2020;600;7;7;39
464007;17/09/2020;600;8;9;87
464007;17/09/2020;600;9;22;108
464007;17/09/2020;600;10;29;115
464007;17/09/2020;600;11;40;121
464007;17/09/2020;600;12;33;118
464007;17/09/2020;600;13;36;121
464007;17/09/2020;600;14;39;125
464007;17/09/2020;600;15;34;122
464007;17/09/2020;600;16;28;109
464007;17/09/2020;600;17;22;80
464007;17/09/2020;600;18;14;46
464007;17/09/2020;600;19;10;19
464007;17/09/2020;600;20;8;5
464007;17/09/2020;600;21;3;0
464007;17/09/2020;600;22;2;0
464007;17/09/2020;600;23;1;0
464007;18/09/2020;600;0;0;0
464007;18/09/2020;600;1;0;0
