CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/09/2020;107;2;0;0
464002;17/09/2020;107;3;0;0
464002;17/09/2020;107;4;0;0
464002;17/09/2020;107;5;0;0
464002;17/09/2020;107;6;0;3
464002;17/09/2020;107;7;8;21
464002;17/09/2020;107;8;13;34
464002;17/09/2020;107;9;14;37
464002;17/09/2020;107;10;16;37
464002;17/09/2020;107;11;16;39
464002;17/09/2020;107;12;15;38
464002;17/09/2020;107;13;17;37
464002;17/09/2020;107;14;17;36
464002;17/09/2020;107;15;18;29
464002;17/09/2020;107;16;11;25
464002;17/09/2020;107;17;7;12
464002;17/09/2020;107;18;5;0
464002;17/09/2020;107;19;3;0
464002;17/09/2020;107;20;5;0
464002;17/09/2020;107;21;5;0
464002;17/09/2020;107;22;2;0
464002;17/09/2020;107;23;2;0
464002;18/09/2020;107;0;0;0
464002;18/09/2020;107;1;0;0
