CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/09/2020;ENTREES;2;0;0
464010;17/09/2020;SORTIES;2;0;0
464010;17/09/2020;ENTREES;3;0;0
464010;17/09/2020;SORTIES;3;0;0
464010;17/09/2020;ENTREES;4;0;1
464010;17/09/2020;SORTIES;4;0;0
464010;17/09/2020;ENTREES;5;0;2
464010;17/09/2020;SORTIES;5;0;0
464010;17/09/2020;ENTREES;6;2;4
464010;17/09/2020;SORTIES;6;0;0
464010;17/09/2020;ENTREES;7;18;8
464010;17/09/2020;SORTIES;7;2;2
464010;17/09/2020;ENTREES;8;14;13
464010;17/09/2020;SORTIES;8;2;1
464010;17/09/2020;ENTREES;9;12;4
464010;17/09/2020;SORTIES;9;0;1
464010;17/09/2020;ENTREES;10;14;5
464010;17/09/2020;SORTIES;10;5;3
464010;17/09/2020;ENTREES;11;9;3
464010;17/09/2020;SORTIES;11;8;2
464010;17/09/2020;ENTREES;12;13;2
464010;17/09/2020;SORTIES;12;5;2
464010;17/09/2020;ENTREES;13;16;4
464010;17/09/2020;SORTIES;13;6;1
464010;17/09/2020;ENTREES;14;12;0
464010;17/09/2020;SORTIES;14;9;5
464010;17/09/2020;ENTREES;15;5;2
464010;17/09/2020;SORTIES;15;17;2
464010;17/09/2020;ENTREES;16;4;2
464010;17/09/2020;SORTIES;16;21;7
464010;17/09/2020;ENTREES;17;6;0
464010;17/09/2020;SORTIES;17;25;8
464010;17/09/2020;ENTREES;18;3;4
464010;17/09/2020;SORTIES;18;13;12
464010;17/09/2020;ENTREES;19;2;0
464010;17/09/2020;SORTIES;19;6;2
464010;17/09/2020;ENTREES;20;1;0
464010;17/09/2020;SORTIES;20;4;2
464010;17/09/2020;ENTREES;21;0;0
464010;17/09/2020;SORTIES;21;5;0
464010;17/09/2020;ENTREES;22;1;0
464010;17/09/2020;SORTIES;22;1;3
464010;17/09/2020;ENTREES;23;0;0
464010;17/09/2020;SORTIES;23;1;1
464010;18/09/2020;ENTREES;0;0;0
464010;18/09/2020;SORTIES;0;1;0
464010;18/09/2020;ENTREES;1;0;0
464010;18/09/2020;SORTIES;1;0;0
