CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;17/09/2020;324;2;0;0
464011;17/09/2020;324;3;0;0
464011;17/09/2020;324;4;0;0
464011;17/09/2020;324;5;0;0
464011;17/09/2020;324;6;0;1
464011;17/09/2020;324;7;0;4
464011;17/09/2020;324;8;2;6
464011;17/09/2020;324;9;3;7
464011;17/09/2020;324;10;3;7
464011;17/09/2020;324;11;3;11
464011;17/09/2020;324;12;6;11
464011;17/09/2020;324;13;8;12
464011;17/09/2020;324;14;8;11
464011;17/09/2020;324;15;8;9
464011;17/09/2020;324;16;6;6
464011;17/09/2020;324;17;3;5
464011;17/09/2020;324;18;1;3
464011;17/09/2020;324;19;2;2
464011;17/09/2020;324;20;2;1
464011;17/09/2020;324;21;2;1
464011;17/09/2020;324;22;2;0
464011;17/09/2020;324;23;1;0
464011;18/09/2020;324;0;0;0
464011;18/09/2020;324;1;0;0
