CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/09/2020;460;2;0;0
464010;17/09/2020;460;3;0;0
464010;17/09/2020;460;4;0;1
464010;17/09/2020;460;5;0;3
464010;17/09/2020;460;6;1;7
464010;17/09/2020;460;7;17;13
464010;17/09/2020;460;8;29;25
464010;17/09/2020;460;9;41;28
464010;17/09/2020;460;10;50;30
464010;17/09/2020;460;11;51;31
464010;17/09/2020;460;12;59;31
464010;17/09/2020;460;13;69;34
464010;17/09/2020;460;14;72;29
464010;17/09/2020;460;15;60;29
464010;17/09/2020;460;16;43;24
464010;17/09/2020;460;17;24;16
464010;17/09/2020;460;18;14;8
464010;17/09/2020;460;19;10;6
464010;17/09/2020;460;20;7;4
464010;17/09/2020;460;21;2;4
464010;17/09/2020;460;22;2;1
464010;17/09/2020;460;23;1;0
464010;18/09/2020;460;0;0;0
464010;18/09/2020;460;1;0;0
