CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;17/09/2020;92;2;0;0
464004;17/09/2020;92;3;0;0
464004;17/09/2020;92;4;0;0
464004;17/09/2020;92;5;0;0
464004;17/09/2020;92;6;0;1
464004;17/09/2020;92;7;1;11
464004;17/09/2020;92;8;4;21
464004;17/09/2020;92;9;4;29
464004;17/09/2020;92;10;7;29
464004;17/09/2020;92;11;9;27
464004;17/09/2020;92;12;9;25
464004;17/09/2020;92;13;11;25
464004;17/09/2020;92;14;12;24
464004;17/09/2020;92;15;13;24
464004;17/09/2020;92;16;8;20
464004;17/09/2020;92;17;3;10
464004;17/09/2020;92;18;3;4
464004;17/09/2020;92;19;1;1
464004;17/09/2020;92;20;1;3
464004;17/09/2020;92;21;1;2
464004;17/09/2020;92;22;0;1
464004;17/09/2020;92;23;0;1
464004;18/09/2020;92;0;0;0
464004;18/09/2020;92;1;0;0
