CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/09/2020;ENTREES;2;0;0
464009;17/09/2020;SORTIES;2;0;0
464009;17/09/2020;ENTREES;3;0;0
464009;17/09/2020;SORTIES;3;0;0
464009;17/09/2020;ENTREES;4;0;0
464009;17/09/2020;SORTIES;4;0;1
464009;17/09/2020;ENTREES;5;0;1
464009;17/09/2020;SORTIES;5;0;0
464009;17/09/2020;ENTREES;6;3;13
464009;17/09/2020;SORTIES;6;0;0
464009;17/09/2020;ENTREES;7;7;38
464009;17/09/2020;SORTIES;7;0;1
464009;17/09/2020;ENTREES;8;10;28
464009;17/09/2020;SORTIES;8;0;2
464009;17/09/2020;ENTREES;9;6;7
464009;17/09/2020;SORTIES;9;1;2
464009;17/09/2020;ENTREES;10;9;4
464009;17/09/2020;SORTIES;10;4;5
464009;17/09/2020;ENTREES;11;4;4
464009;17/09/2020;SORTIES;11;6;1
464009;17/09/2020;ENTREES;12;3;2
464009;17/09/2020;SORTIES;12;5;3
464009;17/09/2020;ENTREES;13;4;6
464009;17/09/2020;SORTIES;13;3;7
464009;17/09/2020;ENTREES;14;6;0
464009;17/09/2020;SORTIES;14;2;6
464009;17/09/2020;ENTREES;15;5;0
464009;17/09/2020;SORTIES;15;4;4
464009;17/09/2020;ENTREES;16;3;1
464009;17/09/2020;SORTIES;16;6;15
464009;17/09/2020;ENTREES;17;2;2
464009;17/09/2020;SORTIES;17;8;29
464009;17/09/2020;ENTREES;18;0;3
464009;17/09/2020;SORTIES;18;11;19
464009;17/09/2020;ENTREES;19;1;1
464009;17/09/2020;SORTIES;19;5;8
464009;17/09/2020;ENTREES;20;0;1
464009;17/09/2020;SORTIES;20;1;5
464009;17/09/2020;ENTREES;21;0;0
464009;17/09/2020;SORTIES;21;3;1
464009;17/09/2020;ENTREES;22;0;1
464009;17/09/2020;SORTIES;22;1;1
464009;17/09/2020;ENTREES;23;0;0
464009;17/09/2020;SORTIES;23;1;2
464009;18/09/2020;ENTREES;0;0;1
464009;18/09/2020;SORTIES;0;0;1
464009;18/09/2020;ENTREES;1;0;0
464009;18/09/2020;SORTIES;1;0;0
