CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;17/09/2020;200;2;0;0
464005;17/09/2020;200;3;0;0
464005;17/09/2020;200;4;0;0
464005;17/09/2020;200;5;0;1
464005;17/09/2020;200;6;0;5
464005;17/09/2020;200;7;3;7
464005;17/09/2020;200;8;4;20
464005;17/09/2020;200;9;7;24
464005;17/09/2020;200;10;8;24
464005;17/09/2020;200;11;8;25
464005;17/09/2020;200;12;8;27
464005;17/09/2020;200;13;10;25
464005;17/09/2020;200;14;9;24
464005;17/09/2020;200;15;9;23
464005;17/09/2020;200;16;9;22
464005;17/09/2020;200;17;5;10
464005;17/09/2020;200;18;4;7
464005;17/09/2020;200;19;2;2
464005;17/09/2020;200;20;1;0
464005;17/09/2020;200;21;1;0
464005;17/09/2020;200;22;1;1
464005;17/09/2020;200;23;1;0
464005;18/09/2020;200;0;0;0
464005;18/09/2020;200;1;0;0
