CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/09/2020;ENTREES;2;0;0
464001;17/09/2020;SORTIES;2;0;0
464001;17/09/2020;ENTREES;3;0;3
464001;17/09/2020;SORTIES;3;0;1
464001;17/09/2020;ENTREES;4;0;3
464001;17/09/2020;SORTIES;4;0;1
464001;17/09/2020;ENTREES;5;1;5
464001;17/09/2020;SORTIES;5;0;0
464001;17/09/2020;ENTREES;6;9;10
464001;17/09/2020;SORTIES;6;0;1
464001;17/09/2020;ENTREES;7;17;25
464001;17/09/2020;SORTIES;7;0;6
464001;17/09/2020;ENTREES;8;36;49
464001;17/09/2020;SORTIES;8;1;5
464001;17/09/2020;ENTREES;9;37;25
464001;17/09/2020;SORTIES;9;2;3
464001;17/09/2020;ENTREES;10;28;14
464001;17/09/2020;SORTIES;10;1;3
464001;17/09/2020;ENTREES;11;23;17
464001;17/09/2020;SORTIES;11;5;6
464001;17/09/2020;ENTREES;12;16;18
464001;17/09/2020;SORTIES;12;12;13
464001;17/09/2020;ENTREES;13;14;6
464001;17/09/2020;SORTIES;13;10;10
464001;17/09/2020;ENTREES;14;18;4
464001;17/09/2020;SORTIES;14;18;6
464001;17/09/2020;ENTREES;15;13;3
464001;17/09/2020;SORTIES;15;25;10
464001;17/09/2020;ENTREES;16;7;6
464001;17/09/2020;SORTIES;16;22;17
464001;17/09/2020;ENTREES;17;9;7
464001;17/09/2020;SORTIES;17;38;31
464001;17/09/2020;ENTREES;18;5;8
464001;17/09/2020;SORTIES;18;35;38
464001;17/09/2020;ENTREES;19;6;7
464001;17/09/2020;SORTIES;19;29;44
464001;17/09/2020;ENTREES;20;2;2
464001;17/09/2020;SORTIES;20;9;10
464001;17/09/2020;ENTREES;21;1;2
464001;17/09/2020;SORTIES;21;9;8
464001;17/09/2020;ENTREES;22;2;2
464001;17/09/2020;SORTIES;22;11;3
464001;17/09/2020;ENTREES;23;0;0
464001;17/09/2020;SORTIES;23;4;1
464001;18/09/2020;ENTREES;0;0;0
464001;18/09/2020;SORTIES;0;2;0
464001;18/09/2020;ENTREES;1;0;0
464001;18/09/2020;SORTIES;1;0;0
