CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/09/2020;ENTREES;2;0;0
464003;17/09/2020;SORTIES;2;0;0
464003;17/09/2020;ENTREES;3;0;0
464003;17/09/2020;SORTIES;3;0;0
464003;17/09/2020;ENTREES;4;0;0
464003;17/09/2020;SORTIES;4;0;0
464003;17/09/2020;ENTREES;5;0;1
464003;17/09/2020;SORTIES;5;0;0
464003;17/09/2020;ENTREES;6;0;5
464003;17/09/2020;SORTIES;6;0;0
464003;17/09/2020;ENTREES;7;12;40
464003;17/09/2020;SORTIES;7;0;0
464003;17/09/2020;ENTREES;8;26;64
464003;17/09/2020;SORTIES;8;5;3
464003;17/09/2020;ENTREES;9;7;20
464003;17/09/2020;SORTIES;9;4;0
464003;17/09/2020;ENTREES;10;10;1
464003;17/09/2020;SORTIES;10;4;1
464003;17/09/2020;ENTREES;11;4;1
464003;17/09/2020;SORTIES;11;3;5
464003;17/09/2020;ENTREES;12;5;2
464003;17/09/2020;SORTIES;12;5;7
464003;17/09/2020;ENTREES;13;9;9
464003;17/09/2020;SORTIES;13;7;1
464003;17/09/2020;ENTREES;14;6;5
464003;17/09/2020;SORTIES;14;1;4
464003;17/09/2020;ENTREES;15;5;3
464003;17/09/2020;SORTIES;15;12;2
464003;17/09/2020;ENTREES;16;4;2
464003;17/09/2020;SORTIES;16;13;25
464003;17/09/2020;ENTREES;17;2;1
464003;17/09/2020;SORTIES;17;21;54
464003;17/09/2020;ENTREES;18;1;0
464003;17/09/2020;SORTIES;18;6;32
464003;17/09/2020;ENTREES;19;10;2
464003;17/09/2020;SORTIES;19;5;12
464003;17/09/2020;ENTREES;20;2;0
464003;17/09/2020;SORTIES;20;1;4
464003;17/09/2020;ENTREES;21;0;0
464003;17/09/2020;SORTIES;21;7;0
464003;17/09/2020;ENTREES;22;0;2
464003;17/09/2020;SORTIES;22;3;1
464003;17/09/2020;ENTREES;23;0;0
464003;17/09/2020;SORTIES;23;0;1
464003;18/09/2020;ENTREES;0;0;0
464003;18/09/2020;SORTIES;0;2;1
464003;18/09/2020;ENTREES;1;1;0
464003;18/09/2020;SORTIES;1;1;0
