CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/09/2020;ENTREES;2;0;0
464007;17/09/2020;SORTIES;2;0;0
464007;17/09/2020;ENTREES;3;0;0
464007;17/09/2020;SORTIES;3;0;0
464007;17/09/2020;ENTREES;4;0;0
464007;17/09/2020;SORTIES;4;0;0
464007;17/09/2020;ENTREES;5;1;1
464007;17/09/2020;SORTIES;5;0;0
464007;17/09/2020;ENTREES;6;3;8
464007;17/09/2020;SORTIES;6;0;1
464007;17/09/2020;ENTREES;7;4;33
464007;17/09/2020;SORTIES;7;0;1
464007;17/09/2020;ENTREES;8;3;49
464007;17/09/2020;SORTIES;8;1;1
464007;17/09/2020;ENTREES;9;13;27
464007;17/09/2020;SORTIES;9;0;6
464007;17/09/2020;ENTREES;10;9;11
464007;17/09/2020;SORTIES;10;2;4
464007;17/09/2020;ENTREES;11;14;9
464007;17/09/2020;SORTIES;11;3;3
464007;17/09/2020;ENTREES;12;8;6
464007;17/09/2020;SORTIES;12;15;9
464007;17/09/2020;ENTREES;13;8;8
464007;17/09/2020;SORTIES;13;5;5
464007;17/09/2020;ENTREES;14;14;8
464007;17/09/2020;SORTIES;14;11;4
464007;17/09/2020;ENTREES;15;6;2
464007;17/09/2020;SORTIES;15;11;5
464007;17/09/2020;ENTREES;16;3;2
464007;17/09/2020;SORTIES;16;9;15
464007;17/09/2020;ENTREES;17;3;3
464007;17/09/2020;SORTIES;17;9;32
464007;17/09/2020;ENTREES;18;4;2
464007;17/09/2020;SORTIES;18;12;36
464007;17/09/2020;ENTREES;19;1;2
464007;17/09/2020;SORTIES;19;5;29
464007;17/09/2020;ENTREES;20;0;3
464007;17/09/2020;SORTIES;20;2;17
464007;17/09/2020;ENTREES;21;0;1
464007;17/09/2020;SORTIES;21;5;6
464007;17/09/2020;ENTREES;22;0;0
464007;17/09/2020;SORTIES;22;1;3
464007;17/09/2020;ENTREES;23;0;0
464007;17/09/2020;SORTIES;23;1;2
464007;18/09/2020;ENTREES;0;0;0
464007;18/09/2020;SORTIES;0;0;1
464007;18/09/2020;ENTREES;1;0;0
464007;18/09/2020;SORTIES;1;1;0
