CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/09/2020;406;2;0;0
464003;17/09/2020;406;3;0;0
464003;17/09/2020;406;4;0;0
464003;17/09/2020;406;5;0;0
464003;17/09/2020;406;6;0;5
464003;17/09/2020;406;7;10;45
464003;17/09/2020;406;8;31;106
464003;17/09/2020;406;9;34;126
464003;17/09/2020;406;10;40;126
464003;17/09/2020;406;11;41;122
464003;17/09/2020;406;12;41;117
464003;17/09/2020;406;13;43;125
464003;17/09/2020;406;14;48;126
464003;17/09/2020;406;15;41;127
464003;17/09/2020;406;16;32;104
464003;17/09/2020;406;17;13;51
464003;17/09/2020;406;18;8;19
464003;17/09/2020;406;19;13;9
464003;17/09/2020;406;20;14;5
464003;17/09/2020;406;21;7;5
464003;17/09/2020;406;22;4;6
464003;17/09/2020;406;23;4;5
464003;18/09/2020;406;0;0;0
464003;18/09/2020;406;1;0;0
