CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/09/2020;220;2;0;0
464008;17/09/2020;220;3;0;1
464008;17/09/2020;220;4;0;3
464008;17/09/2020;220;5;0;7
464008;17/09/2020;220;6;0;9
464008;17/09/2020;220;7;2;13
464008;17/09/2020;220;8;4;13
464008;17/09/2020;220;9;9;17
464008;17/09/2020;220;10;15;17
464008;17/09/2020;220;11;18;20
464008;17/09/2020;220;12;16;17
464008;17/09/2020;220;13;20;18
464008;17/09/2020;220;14;20;17
464008;17/09/2020;220;15;20;15
464008;17/09/2020;220;16;18;12
464008;17/09/2020;220;17;11;9
464008;17/09/2020;220;18;9;7
464008;17/09/2020;220;19;7;3
464008;17/09/2020;220;20;7;2
464008;17/09/2020;220;21;5;0
464008;17/09/2020;220;22;5;0
464008;17/09/2020;220;23;5;0
464008;18/09/2020;220;0;0;0
464008;18/09/2020;220;1;0;0
