CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/09/2020;454;2;0;0
464001;17/09/2020;454;3;0;2
464001;17/09/2020;454;4;0;4
464001;17/09/2020;454;5;0;9
464001;17/09/2020;454;6;8;18
464001;17/09/2020;454;7;25;37
464001;17/09/2020;454;8;60;81
464001;17/09/2020;454;9;95;103
464001;17/09/2020;454;10;122;114
464001;17/09/2020;454;11;140;125
464001;17/09/2020;454;12;144;130
464001;17/09/2020;454;13;148;126
464001;17/09/2020;454;14;148;124
464001;17/09/2020;454;15;136;117
464001;17/09/2020;454;16;121;106
464001;17/09/2020;454;17;92;82
464001;17/09/2020;454;18;62;52
464001;17/09/2020;454;19;39;15
464001;17/09/2020;454;20;32;7
464001;17/09/2020;454;21;24;1
464001;17/09/2020;454;22;15;0
464001;17/09/2020;454;23;11;0
464001;18/09/2020;454;0;0;0
464001;18/09/2020;454;1;0;0
