CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/09/2020;ENTREES;2;0;0
464002;17/09/2020;SORTIES;2;0;0
464002;17/09/2020;ENTREES;3;0;0
464002;17/09/2020;SORTIES;3;0;1
464002;17/09/2020;ENTREES;4;0;0
464002;17/09/2020;SORTIES;4;0;0
464002;17/09/2020;ENTREES;5;0;1
464002;17/09/2020;SORTIES;5;0;0
464002;17/09/2020;ENTREES;6;1;3
464002;17/09/2020;SORTIES;6;0;0
464002;17/09/2020;ENTREES;7;8;19
464002;17/09/2020;SORTIES;7;0;1
464002;17/09/2020;ENTREES;8;6;15
464002;17/09/2020;SORTIES;8;1;2
464002;17/09/2020;ENTREES;9;4;5
464002;17/09/2020;SORTIES;9;3;2
464002;17/09/2020;ENTREES;10;5;1
464002;17/09/2020;SORTIES;10;3;1
464002;17/09/2020;ENTREES;11;2;2
464002;17/09/2020;SORTIES;11;2;0
464002;17/09/2020;ENTREES;12;2;3
464002;17/09/2020;SORTIES;12;3;4
464002;17/09/2020;ENTREES;13;2;1
464002;17/09/2020;SORTIES;13;0;2
464002;17/09/2020;ENTREES;14;3;5
464002;17/09/2020;SORTIES;14;3;6
464002;17/09/2020;ENTREES;15;3;1
464002;17/09/2020;SORTIES;15;2;8
464002;17/09/2020;ENTREES;16;1;1
464002;17/09/2020;SORTIES;16;8;5
464002;17/09/2020;ENTREES;17;1;4
464002;17/09/2020;SORTIES;17;5;17
464002;17/09/2020;ENTREES;18;1;2
464002;17/09/2020;SORTIES;18;3;14
464002;17/09/2020;ENTREES;19;0;4
464002;17/09/2020;SORTIES;19;2;6
464002;17/09/2020;ENTREES;20;2;0
464002;17/09/2020;SORTIES;20;0;2
464002;17/09/2020;ENTREES;21;0;1
464002;17/09/2020;SORTIES;21;0;0
464002;17/09/2020;ENTREES;22;0;0
464002;17/09/2020;SORTIES;22;3;0
464002;17/09/2020;ENTREES;23;0;0
464002;17/09/2020;SORTIES;23;0;1
464002;18/09/2020;ENTREES;0;0;0
464002;18/09/2020;SORTIES;0;1;0
464002;18/09/2020;ENTREES;1;0;0
464002;18/09/2020;SORTIES;1;0;0
