CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/09/2020;340;2;0;0
464009;17/09/2020;340;3;0;0
464009;17/09/2020;340;4;0;0
464009;17/09/2020;340;5;0;0
464009;17/09/2020;340;6;3;13
464009;17/09/2020;340;7;10;50
464009;17/09/2020;340;8;20;76
464009;17/09/2020;340;9;25;81
464009;17/09/2020;340;10;30;80
464009;17/09/2020;340;11;28;83
464009;17/09/2020;340;12;26;82
464009;17/09/2020;340;13;27;81
464009;17/09/2020;340;14;31;75
464009;17/09/2020;340;15;32;71
464009;17/09/2020;340;16;29;57
464009;17/09/2020;340;17;23;30
464009;17/09/2020;340;18;12;14
464009;17/09/2020;340;19;8;7
464009;17/09/2020;340;20;7;3
464009;17/09/2020;340;21;4;2
464009;17/09/2020;340;22;3;2
464009;17/09/2020;340;23;2;0
464009;18/09/2020;340;0;0;0
464009;18/09/2020;340;1;0;0
