CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/10/2021;ENTREES;2;0;0
464010;18/10/2021;SORTIES;2;0;0
464010;18/10/2021;ENTREES;3;0;0
464010;18/10/2021;SORTIES;3;0;0
464010;18/10/2021;ENTREES;4;0;1
464010;18/10/2021;SORTIES;4;0;0
464010;18/10/2021;ENTREES;5;0;1
464010;18/10/2021;SORTIES;5;0;0
464010;18/10/2021;ENTREES;6;1;1
464010;18/10/2021;SORTIES;6;1;0
464010;18/10/2021;ENTREES;7;10;18
464010;18/10/2021;SORTIES;7;4;2
464010;18/10/2021;ENTREES;8;13;13
464010;18/10/2021;SORTIES;8;2;1
464010;18/10/2021;ENTREES;9;9;2
464010;18/10/2021;SORTIES;9;2;2
464010;18/10/2021;ENTREES;10;14;1
464010;18/10/2021;SORTIES;10;3;1
464010;18/10/2021;ENTREES;11;14;1
464010;18/10/2021;SORTIES;11;4;3
464010;18/10/2021;ENTREES;12;16;4
464010;18/10/2021;SORTIES;12;4;3
464010;18/10/2021;ENTREES;13;16;2
464010;18/10/2021;SORTIES;13;8;1
464010;18/10/2021;ENTREES;14;17;2
464010;18/10/2021;SORTIES;14;11;2
464010;18/10/2021;ENTREES;15;7;1
464010;18/10/2021;SORTIES;15;17;1
464010;18/10/2021;ENTREES;16;4;2
464010;18/10/2021;SORTIES;16;28;8
464010;18/10/2021;ENTREES;17;4;3
464010;18/10/2021;SORTIES;17;21;11
464010;18/10/2021;ENTREES;18;4;0
464010;18/10/2021;SORTIES;18;17;9
464010;18/10/2021;ENTREES;19;1;0
464010;18/10/2021;SORTIES;19;2;7
464010;18/10/2021;ENTREES;20;0;0
464010;18/10/2021;SORTIES;20;0;3
464010;18/10/2021;ENTREES;21;0;0
464010;18/10/2021;SORTIES;21;0;0
464010;18/10/2021;ENTREES;22;1;0
464010;18/10/2021;SORTIES;22;2;0
464010;18/10/2021;ENTREES;23;0;0
464010;18/10/2021;SORTIES;23;2;0
464010;19/10/2021;ENTREES;0;0;0
464010;19/10/2021;SORTIES;0;0;0
464010;19/10/2021;ENTREES;1;0;0
464010;19/10/2021;SORTIES;1;0;0
