CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/10/2021;406;2;0;0
464003;18/10/2021;406;3;0;0
464003;18/10/2021;406;4;0;0
464003;18/10/2021;406;5;0;0
464003;18/10/2021;406;6;2;7
464003;18/10/2021;406;7;7;27
464003;18/10/2021;406;8;19;57
464003;18/10/2021;406;9;34;70
464003;18/10/2021;406;10;38;74
464003;18/10/2021;406;11;40;75
464003;18/10/2021;406;12;45;70
464003;18/10/2021;406;13;49;76
464003;18/10/2021;406;14;47;76
464003;18/10/2021;406;15;44;75
464003;18/10/2021;406;16;32;64
464003;18/10/2021;406;17;18;39
464003;18/10/2021;406;18;15;17
464003;18/10/2021;406;19;11;11
464003;18/10/2021;406;20;10;5
464003;18/10/2021;406;21;9;5
464003;18/10/2021;406;22;9;4
464003;18/10/2021;406;23;9;4
464003;19/10/2021;406;0;0;0
464003;19/10/2021;406;1;0;0
