CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/10/2021;ENTREES;2;0;0
464009;18/10/2021;SORTIES;2;0;0
464009;18/10/2021;ENTREES;3;0;0
464009;18/10/2021;SORTIES;3;0;0
464009;18/10/2021;ENTREES;4;0;0
464009;18/10/2021;SORTIES;4;0;0
464009;18/10/2021;ENTREES;5;0;1
464009;18/10/2021;SORTIES;5;0;1
464009;18/10/2021;ENTREES;6;0;9
464009;18/10/2021;SORTIES;6;0;0
464009;18/10/2021;ENTREES;7;7;43
464009;18/10/2021;SORTIES;7;0;3
464009;18/10/2021;ENTREES;8;12;25
464009;18/10/2021;SORTIES;8;0;2
464009;18/10/2021;ENTREES;9;7;1
464009;18/10/2021;SORTIES;9;0;1
464009;18/10/2021;ENTREES;10;9;5
464009;18/10/2021;SORTIES;10;2;0
464009;18/10/2021;ENTREES;11;1;2
464009;18/10/2021;SORTIES;11;3;2
464009;18/10/2021;ENTREES;12;4;3
464009;18/10/2021;SORTIES;12;7;2
464009;18/10/2021;ENTREES;13;6;7
464009;18/10/2021;SORTIES;13;1;1
464009;18/10/2021;ENTREES;14;6;1
464009;18/10/2021;SORTIES;14;1;1
464009;18/10/2021;ENTREES;15;3;1
464009;18/10/2021;SORTIES;15;3;4
464009;18/10/2021;ENTREES;16;1;4
464009;18/10/2021;SORTIES;16;11;13
464009;18/10/2021;ENTREES;17;2;3
464009;18/10/2021;SORTIES;17;11;31
464009;18/10/2021;ENTREES;18;2;1
464009;18/10/2021;SORTIES;18;8;28
464009;18/10/2021;ENTREES;19;0;1
464009;18/10/2021;SORTIES;19;6;12
464009;18/10/2021;ENTREES;20;0;1
464009;18/10/2021;SORTIES;20;2;8
464009;18/10/2021;ENTREES;21;0;0
464009;18/10/2021;SORTIES;21;1;2
464009;18/10/2021;ENTREES;22;0;2
464009;18/10/2021;SORTIES;22;0;1
464009;18/10/2021;ENTREES;23;0;0
464009;18/10/2021;SORTIES;23;0;0
464009;19/10/2021;ENTREES;0;0;0
464009;19/10/2021;SORTIES;0;1;0
464009;19/10/2021;ENTREES;1;0;0
464009;19/10/2021;SORTIES;1;0;0
