CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/10/2021;ENTREES;2;0;0
464007;18/10/2021;SORTIES;2;0;0
464007;18/10/2021;ENTREES;3;0;1
464007;18/10/2021;SORTIES;3;0;0
464007;18/10/2021;ENTREES;4;0;0
464007;18/10/2021;SORTIES;4;0;0
464007;18/10/2021;ENTREES;5;0;0
464007;18/10/2021;SORTIES;5;0;0
464007;18/10/2021;ENTREES;6;0;3
464007;18/10/2021;SORTIES;6;0;1
464007;18/10/2021;ENTREES;7;1;29
464007;18/10/2021;SORTIES;7;0;1
464007;18/10/2021;ENTREES;8;9;50
464007;18/10/2021;SORTIES;8;1;1
464007;18/10/2021;ENTREES;9;7;22
464007;18/10/2021;SORTIES;9;3;3
464007;18/10/2021;ENTREES;10;6;8
464007;18/10/2021;SORTIES;10;3;2
464007;18/10/2021;ENTREES;11;11;5
464007;18/10/2021;SORTIES;11;5;4
464007;18/10/2021;ENTREES;12;1;9
464007;18/10/2021;SORTIES;12;3;8
464007;18/10/2021;ENTREES;13;8;11
464007;18/10/2021;SORTIES;13;0;4
464007;18/10/2021;ENTREES;14;10;5
464007;18/10/2021;SORTIES;14;4;8
464007;18/10/2021;ENTREES;15;4;1
464007;18/10/2021;SORTIES;15;7;11
464007;18/10/2021;ENTREES;16;1;2
464007;18/10/2021;SORTIES;16;10;9
464007;18/10/2021;ENTREES;17;2;4
464007;18/10/2021;SORTIES;17;13;32
464007;18/10/2021;ENTREES;18;0;4
464007;18/10/2021;SORTIES;18;3;29
464007;18/10/2021;ENTREES;19;0;1
464007;18/10/2021;SORTIES;19;1;29
464007;18/10/2021;ENTREES;20;0;1
464007;18/10/2021;SORTIES;20;5;10
464007;18/10/2021;ENTREES;21;0;1
464007;18/10/2021;SORTIES;21;0;2
464007;18/10/2021;ENTREES;22;0;2
464007;18/10/2021;SORTIES;22;0;0
464007;18/10/2021;ENTREES;23;0;0
464007;18/10/2021;SORTIES;23;0;1
464007;19/10/2021;ENTREES;0;0;0
464007;19/10/2021;SORTIES;0;0;1
464007;19/10/2021;ENTREES;1;0;0
464007;19/10/2021;SORTIES;1;0;0
