CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/10/2021;600;2;0;0
464007;18/10/2021;600;3;0;0
464007;18/10/2021;600;4;0;0
464007;18/10/2021;600;5;0;0
464007;18/10/2021;600;6;0;2
464007;18/10/2021;600;7;1;30
464007;18/10/2021;600;8;9;79
464007;18/10/2021;600;9;13;98
464007;18/10/2021;600;10;16;104
464007;18/10/2021;600;11;22;105
464007;18/10/2021;600;12;20;106
464007;18/10/2021;600;13;28;113
464007;18/10/2021;600;14;34;110
464007;18/10/2021;600;15;31;100
464007;18/10/2021;600;16;22;93
464007;18/10/2021;600;17;11;65
464007;18/10/2021;600;18;8;40
464007;18/10/2021;600;19;7;12
464007;18/10/2021;600;20;2;3
464007;18/10/2021;600;21;2;2
464007;18/10/2021;600;22;2;4
464007;18/10/2021;600;23;2;3
464007;19/10/2021;600;0;0;0
464007;19/10/2021;600;1;0;0
