CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;18/10/2021;;15/10/2021 19:12;0;;18/10/2021 06:38;AB;464001
464001;18/10/2021;;17/10/2021 23:05;1;;18/10/2021 07:14;AB;464001
464001;18/10/2021;;16/10/2021 12:33;2;;18/10/2021 07:30;AB;464001
464001;18/10/2021;;16/10/2021 22:00;3;;18/10/2021 07:34;AB;464001
464001;18/10/2021;;15/10/2021 17:38;4;;18/10/2021 07:48;AB;464001
464001;18/10/2021;;15/10/2021 08:35;5;;18/10/2021 08:09;AB;464001
464001;18/10/2021;;17/10/2021 18:49;6;;18/10/2021 08:24;AB;464001
464001;18/10/2021;;15/10/2021 17:58;7;;18/10/2021 08:31;AB;464001
464001;18/10/2021;;18/10/2021 08:30;8;;18/10/2021 08:41;HO;464001
464001;18/10/2021;;17/10/2021 16:26;9;;18/10/2021 08:45;AB;464001
464001;18/10/2021;;17/10/2021 19:30;10;;18/10/2021 08:46;HO;464001
464001;18/10/2021;;18/10/2021 06:21;11;;18/10/2021 09:13;AB;464001
464001;18/10/2021;;18/10/2021 06:12;12;;18/10/2021 09:19;AB;464001
464001;18/10/2021;;18/10/2021 08:28;13;;18/10/2021 09:29;HO;464001
464001;18/10/2021;;18/10/2021 08:42;14;;18/10/2021 09:39;AB;464001
464001;18/10/2021;;14/10/2021 14:15;15;;18/10/2021 09:42;AB;464001
464001;18/10/2021;;18/10/2021 08:44;16;;18/10/2021 10:02;HO;464001
464001;18/10/2021;;18/10/2021 08:29;17;;18/10/2021 10:07;HO;464001
464001;18/10/2021;;15/10/2021 16:30;18;;18/10/2021 10:10;AB;464001
464001;18/10/2021;;18/10/2021 06:23;19;;18/10/2021 10:41;AB;464001
464001;18/10/2021;;18/10/2021 09:49;20;;18/10/2021 10:45;HO;464001
464001;18/10/2021;;18/10/2021 09:33;21;;18/10/2021 10:48;HO;464001
464001;18/10/2021;;18/10/2021 09:06;22;;18/10/2021 10:56;HO;464001
464001;18/10/2021;;18/10/2021 10:10;23;;18/10/2021 11:02;HO;464001
464001;18/10/2021;;18/10/2021 06:22;24;;18/10/2021 11:03;AB;464001
464001;18/10/2021;;18/10/2021 11:02;25;;18/10/2021 11:03;HO;464001
464001;18/10/2021;;18/10/2021 08:38;26;;18/10/2021 11:05;AB;464001
464001;18/10/2021;;18/10/2021 09:26;27;;18/10/2021 11:06;HO;464001
464001;18/10/2021;;16/10/2021 14:40;28;;18/10/2021 11:20;HO;464001
464001;18/10/2021;;18/10/2021 10:26;29;;18/10/2021 11:23;HO;464001
464001;18/10/2021;;18/10/2021 09:49;30;;18/10/2021 11:30;HO;464001
464001;18/10/2021;;18/10/2021 07:18;31;;18/10/2021 11:44;AB;464001
464001;18/10/2021;;18/10/2021 10:10;32;;18/10/2021 11:55;HO;464001
464001;18/10/2021;;18/10/2021 07:33;33;;18/10/2021 11:57;HO;464001
464001;18/10/2021;;18/10/2021 09:14;34;;18/10/2021 12:02;HO;464001
464001;18/10/2021;;18/10/2021 09:31;35;;18/10/2021 12:06;HO;464001
464001;18/10/2021;;18/10/2021 09:33;36;;18/10/2021 12:11;HO;464001
464001;18/10/2021;;18/10/2021 08:56;37;;18/10/2021 12:13;HO;464001
464001;18/10/2021;;18/10/2021 11:21;38;;18/10/2021 12:14;HO;464001
464001;18/10/2021;;18/10/2021 09:32;39;;18/10/2021 12:15;HO;464001
464001;18/10/2021;;17/10/2021 20:19;40;;18/10/2021 12:15;AB;464001
464001;18/10/2021;;18/10/2021 08:56;41;;18/10/2021 12:16;HO;464001
464001;18/10/2021;;18/10/2021 07:17;42;;18/10/2021 12:16;AB;464001
464001;18/10/2021;;18/10/2021 07:56;43;;18/10/2021 12:19;AB;464001
464001;18/10/2021;;18/10/2021 10:02;44;;18/10/2021 12:22;HO;464001
464001;18/10/2021;;18/10/2021 09:23;45;;18/10/2021 12:23;HO;464001
464001;18/10/2021;;18/10/2021 08:19;46;;18/10/2021 12:29;AB;464001
464001;18/10/2021;;18/10/2021 08:11;47;;18/10/2021 12:30;AB;464001
464001;18/10/2021;;18/10/2021 10:12;48;;18/10/2021 12:31;AB;464001
464001;18/10/2021;;18/10/2021 10:36;49;;18/10/2021 12:32;HO;464001
464001;18/10/2021;;18/10/2021 10:09;50;;18/10/2021 12:32;HO;464001
464001;18/10/2021;;18/10/2021 08:27;51;;18/10/2021 12:33;HO;464001
464001;18/10/2021;;18/10/2021 07:40;52;;18/10/2021 12:36;AB;464001
464001;18/10/2021;;18/10/2021 03:50;53;;18/10/2021 12:44;AB;464001
464001;18/10/2021;;18/10/2021 04:55;54;;18/10/2021 12:44;AB;464001
464001;18/10/2021;;18/10/2021 08:44;55;;18/10/2021 12:45;AB;464001
464001;18/10/2021;;18/10/2021 09:34;56;;18/10/2021 12:45;AB;464001
464001;18/10/2021;;18/10/2021 09:52;57;;18/10/2021 12:48;HO;464001
464001;18/10/2021;;18/10/2021 04:03;58;;18/10/2021 12:50;AB;464001
464001;18/10/2021;;18/10/2021 04:42;59;;18/10/2021 12:51;AB;464001
464001;18/10/2021;;18/10/2021 04:30;60;;18/10/2021 13:02;AB;464001
464001;18/10/2021;;18/10/2021 07:17;61;;18/10/2021 13:02;HO;464001
464001;18/10/2021;;18/10/2021 04:07;62;;18/10/2021 13:05;AB;464001
464001;18/10/2021;;18/10/2021 07:45;63;;18/10/2021 13:12;AB;464001
464001;18/10/2021;;17/10/2021 16:54;64;;18/10/2021 13:15;AB;464001
464001;18/10/2021;;17/10/2021 16:19;65;;18/10/2021 13:16;AB;464001
464001;18/10/2021;;18/10/2021 04:28;66;;18/10/2021 13:16;AB;464001
464001;18/10/2021;;18/10/2021 09:33;67;;18/10/2021 13:16;AB;464001
464001;18/10/2021;;18/10/2021 07:41;68;;18/10/2021 13:24;HO;464001
464001;18/10/2021;;18/10/2021 09:11;69;;18/10/2021 13:25;HO;464001
464001;18/10/2021;;18/10/2021 09:20;70;;18/10/2021 13:27;AB;464001
464001;18/10/2021;;18/10/2021 11:27;71;;18/10/2021 13:29;HO;464001
464001;18/10/2021;;18/10/2021 10:56;72;;18/10/2021 13:30;HO;464001
464001;18/10/2021;;18/10/2021 12:42;73;;18/10/2021 13:31;HO;464001
464001;18/10/2021;;18/10/2021 09:36;74;;18/10/2021 13:33;HO;464001
464001;18/10/2021;;18/10/2021 10:06;75;;18/10/2021 13:35;HO;464001
464001;18/10/2021;;18/10/2021 09:16;76;;18/10/2021 13:36;HO;464001
464001;18/10/2021;;18/10/2021 09:10;77;;18/10/2021 13:38;HO;464001
464001;18/10/2021;;14/10/2021 09:05;78;;18/10/2021 13:40;AB;464001
464001;18/10/2021;;16/10/2021 12:45;79;;18/10/2021 13:40;HO;464001
464001;18/10/2021;;17/10/2021 20:26;80;;18/10/2021 13:47;AB;464001
464001;18/10/2021;;18/10/2021 13:47;81;;18/10/2021 13:50;AB;464001
464001;18/10/2021;;18/10/2021 11:42;82;;18/10/2021 13:51;HO;464001
464001;18/10/2021;;18/10/2021 10:57;83;;18/10/2021 13:51;HO;464001
464001;18/10/2021;;18/10/2021 06:26;84;;18/10/2021 13:57;HO;464001
464001;18/10/2021;;18/10/2021 12:05;85;;18/10/2021 13:58;AB;464001
464001;18/10/2021;;18/10/2021 12:24;86;;18/10/2021 14:04;AB;464001
464001;18/10/2021;;18/10/2021 09:19;87;;18/10/2021 14:04;HO;464001
464001;18/10/2021;;18/10/2021 11:25;88;;18/10/2021 14:11;HO;464001
464001;18/10/2021;;18/10/2021 12:33;89;;18/10/2021 14:20;HO;464001
464001;18/10/2021;;18/10/2021 07:16;90;;18/10/2021 14:21;HO;464001
464001;18/10/2021;;18/10/2021 11:33;91;;18/10/2021 14:25;HO;464001
464001;18/10/2021;;18/10/2021 06:55;92;;18/10/2021 14:26;HO;464001
464001;18/10/2021;;18/10/2021 10:16;93;;18/10/2021 14:26;AB;464001
464001;18/10/2021;;18/10/2021 05:37;94;;18/10/2021 14:27;HO;464001
464001;18/10/2021;;18/10/2021 12:15;95;;18/10/2021 14:34;HO;464001
464001;18/10/2021;;18/10/2021 08:58;96;;18/10/2021 14:35;AB;464001
464001;18/10/2021;;18/10/2021 10:38;97;;18/10/2021 14:36;HO;464001
464001;18/10/2021;;18/10/2021 13:36;98;;18/10/2021 14:44;HO;464001
464001;18/10/2021;;18/10/2021 10:02;99;;18/10/2021 14:45;HO;464001
464001;18/10/2021;;18/10/2021 09:56;100;;18/10/2021 14:47;AB;464001
464001;18/10/2021;;18/10/2021 05:31;101;;18/10/2021 14:47;AB;464001
464001;18/10/2021;;18/10/2021 11:28;102;;18/10/2021 14:57;HO;464001
464001;18/10/2021;;18/10/2021 12:29;103;;18/10/2021 15:02;HO;464001
464001;18/10/2021;;18/10/2021 12:32;104;;18/10/2021 15:07;HO;464001
464001;18/10/2021;;18/10/2021 07:19;105;;18/10/2021 15:11;AB;464001
464001;18/10/2021;;13/10/2021 13:52;106;;18/10/2021 15:15;AB;464001
464001;18/10/2021;;18/10/2021 06:17;107;;18/10/2021 15:15;HO;464001
464001;18/10/2021;;17/10/2021 18:37;108;;18/10/2021 15:18;AB;464001
464001;18/10/2021;;18/10/2021 05:34;109;;18/10/2021 15:20;AB;464001
464001;18/10/2021;;18/10/2021 09:24;110;;18/10/2021 15:21;AB;464001
464001;18/10/2021;;18/10/2021 10:57;111;;18/10/2021 15:22;AB;464001
464001;18/10/2021;;18/10/2021 10:43;112;;18/10/2021 15:23;HO;464001
464001;18/10/2021;;18/10/2021 08:41;113;;18/10/2021 15:24;HO;464001
464001;18/10/2021;;18/10/2021 10:30;114;;18/10/2021 15:24;HO;464001
464001;18/10/2021;;18/10/2021 14:08;115;;18/10/2021 15:24;HO;464001
464001;18/10/2021;;18/10/2021 08:45;116;;18/10/2021 15:24;HO;464001
464001;18/10/2021;;18/10/2021 06:40;117;;18/10/2021 15:25;AB;464001
464001;18/10/2021;;18/10/2021 11:31;118;;18/10/2021 15:26;HO;464001
464001;18/10/2021;;18/10/2021 11:24;119;;18/10/2021 15:27;HO;464001
464001;18/10/2021;;18/10/2021 11:28;120;;18/10/2021 15:29;AB;464001
464001;18/10/2021;;18/10/2021 10:52;121;;18/10/2021 15:34;HO;464001
464001;18/10/2021;;18/10/2021 06:00;122;;18/10/2021 15:35;AB;464001
464001;18/10/2021;;18/10/2021 15:15;123;;18/10/2021 15:37;HO;464001
464001;18/10/2021;;18/10/2021 13:41;124;;18/10/2021 15:43;HO;464001
464001;18/10/2021;;18/10/2021 11:06;125;;18/10/2021 15:44;HO;464001
464001;18/10/2021;;18/10/2021 07:53;126;;18/10/2021 15:44;AB;464001
464001;18/10/2021;;18/10/2021 14:07;127;;18/10/2021 15:47;HO;464001
464001;18/10/2021;;18/10/2021 11:04;128;;18/10/2021 15:48;HO;464001
464001;18/10/2021;;16/10/2021 07:20;129;;18/10/2021 15:50;HO;464001
464001;18/10/2021;;18/10/2021 12:04;130;;18/10/2021 15:50;HO;464001
464001;18/10/2021;;18/10/2021 10:13;131;;18/10/2021 15:51;AB;464001
464001;18/10/2021;;18/10/2021 13:33;132;;18/10/2021 15:52;HO;464001
464001;18/10/2021;;18/10/2021 09:13;133;;18/10/2021 15:52;AB;464001
464001;18/10/2021;;18/10/2021 12:57;134;;18/10/2021 15:53;AB;464001
464001;18/10/2021;;18/10/2021 09:22;135;;18/10/2021 15:55;HO;464001
464001;18/10/2021;;18/10/2021 10:19;136;;18/10/2021 15:56;HO;464001
464001;18/10/2021;;18/10/2021 12:00;137;;18/10/2021 15:57;HO;464001
464001;18/10/2021;;18/10/2021 08:55;138;;18/10/2021 15:58;HO;464001
464001;18/10/2021;;18/10/2021 13:53;139;;18/10/2021 15:59;HO;464001
464001;18/10/2021;;18/10/2021 13:36;140;;18/10/2021 15:59;HO;464001
464001;18/10/2021;;18/10/2021 13:15;141;;18/10/2021 16:03;HO;464001
464001;18/10/2021;;18/10/2021 12:00;142;;18/10/2021 16:03;AB;464001
464001;18/10/2021;;18/10/2021 10:20;143;;18/10/2021 16:05;HO;464001
464001;18/10/2021;;17/10/2021 12:30;144;;18/10/2021 16:13;AB;464001
464001;18/10/2021;;18/10/2021 11:53;145;;18/10/2021 16:16;HO;464001
464001;18/10/2021;;18/10/2021 11:32;146;;18/10/2021 16:16;HO;464001
464001;18/10/2021;;18/10/2021 06:49;147;;18/10/2021 16:17;AB;464001
464001;18/10/2021;;18/10/2021 16:07;148;;18/10/2021 16:18;AB;464001
464001;18/10/2021;;18/10/2021 07:16;149;;18/10/2021 16:19;AB;464001
464001;18/10/2021;;18/10/2021 07:13;150;;18/10/2021 16:22;HO;464001
464001;18/10/2021;;18/10/2021 15:27;151;;18/10/2021 16:23;HO;464001
464001;18/10/2021;;18/10/2021 12:30;152;;18/10/2021 16:24;AB;464001
464001;18/10/2021;;18/10/2021 14:52;153;;18/10/2021 16:26;HO;464001
464001;18/10/2021;;18/10/2021 10:22;154;;18/10/2021 16:27;AB;464001
464001;18/10/2021;;18/10/2021 07:01;155;;18/10/2021 16:28;AB;464001
464001;18/10/2021;;18/10/2021 05:41;156;;18/10/2021 16:28;AB;464001
464001;18/10/2021;;16/10/2021 21:10;157;;18/10/2021 16:30;HO;464001
464001;18/10/2021;;18/10/2021 15:15;158;;18/10/2021 16:31;HO;464001
464001;18/10/2021;;18/10/2021 09:49;159;;18/10/2021 16:31;HO;464001
464001;18/10/2021;;18/10/2021 12:12;160;;18/10/2021 16:35;HO;464001
464001;18/10/2021;;18/10/2021 15:54;161;;18/10/2021 16:37;HO;464001
464001;18/10/2021;;18/10/2021 15:47;162;;18/10/2021 16:40;HO;464001
464001;18/10/2021;;18/10/2021 07:49;163;;18/10/2021 16:41;HO;464001
464001;18/10/2021;;18/10/2021 07:31;164;;18/10/2021 16:42;AB;464001
464001;18/10/2021;;18/10/2021 09:49;165;;18/10/2021 16:43;HO;464001
464001;18/10/2021;;18/10/2021 12:31;166;;18/10/2021 16:44;AB;464001
464001;18/10/2021;;18/10/2021 08:19;167;;18/10/2021 16:45;AB;464001
464001;18/10/2021;;18/10/2021 07:10;168;;18/10/2021 16:46;AB;464001
464001;18/10/2021;;18/10/2021 08:19;169;;18/10/2021 16:48;HO;464001
464001;18/10/2021;;18/10/2021 12:05;170;;18/10/2021 16:48;AB;464001
464001;18/10/2021;;18/10/2021 15:38;171;;18/10/2021 16:49;AB;464001
464001;18/10/2021;;18/10/2021 12:29;172;;18/10/2021 16:53;HO;464001
464001;18/10/2021;;18/10/2021 08:09;173;;18/10/2021 16:54;AB;464001
464001;18/10/2021;;18/10/2021 06:47;174;;18/10/2021 16:59;AB;464001
464001;18/10/2021;;18/10/2021 15:20;175;;18/10/2021 17:01;HO;464001
464001;18/10/2021;;18/10/2021 09:26;176;;18/10/2021 17:02;HO;464001
464001;18/10/2021;;18/10/2021 11:03;177;;18/10/2021 17:04;AB;464001
464001;18/10/2021;;18/10/2021 07:57;178;;18/10/2021 17:07;HO;464001
464001;18/10/2021;;18/10/2021 07:22;179;;18/10/2021 17:07;HO;464001
464001;18/10/2021;;18/10/2021 08:28;180;;18/10/2021 17:08;AB;464001
464001;18/10/2021;;18/10/2021 08:50;181;;18/10/2021 17:09;AB;464001
464001;18/10/2021;;18/10/2021 14:15;182;;18/10/2021 17:10;AB;464001
464001;18/10/2021;;18/10/2021 08:48;183;;18/10/2021 17:10;HO;464001
464001;18/10/2021;;18/10/2021 08:30;184;;18/10/2021 17:10;HO;464001
464001;18/10/2021;;18/10/2021 06:30;185;;18/10/2021 17:11;AB;464001
464001;18/10/2021;;18/10/2021 09:25;186;;18/10/2021 17:11;AB;464001
464001;18/10/2021;;18/10/2021 07:19;187;;18/10/2021 17:11;AB;464001
464001;18/10/2021;;18/10/2021 13:57;188;;18/10/2021 17:13;HO;464001
464001;18/10/2021;;18/10/2021 14:55;189;;18/10/2021 17:14;HO;464001
464001;18/10/2021;;18/10/2021 13:51;190;;18/10/2021 17:14;HO;464001
464001;18/10/2021;;18/10/2021 08:54;191;;18/10/2021 17:15;AB;464001
464001;18/10/2021;;18/10/2021 14:44;192;;18/10/2021 17:16;HO;464001
464001;18/10/2021;;18/10/2021 08:55;193;;18/10/2021 17:17;AB;464001
464001;18/10/2021;;18/10/2021 07:49;194;;18/10/2021 17:17;HO;464001
464001;18/10/2021;;18/10/2021 13:40;195;;18/10/2021 17:18;HO;464001
464001;18/10/2021;;18/10/2021 07:22;196;;18/10/2021 17:19;HO;464001
464001;18/10/2021;;18/10/2021 08:35;197;;18/10/2021 17:19;AB;464001
464001;18/10/2021;;18/10/2021 09:15;198;;18/10/2021 17:19;AB;464001
464001;18/10/2021;;18/10/2021 07:53;199;;18/10/2021 17:19;AB;464001
464001;18/10/2021;;18/10/2021 13:10;200;;18/10/2021 17:20;HO;464001
464001;18/10/2021;;18/10/2021 11:37;201;;18/10/2021 17:22;AB;464001
464001;18/10/2021;;18/10/2021 15:47;202;;18/10/2021 17:22;HO;464001
464001;18/10/2021;;18/10/2021 10:44;203;;18/10/2021 17:23;HO;464001
464001;18/10/2021;;18/10/2021 08:34;204;;18/10/2021 17:23;HO;464001
464001;18/10/2021;;18/10/2021 12:07;205;;18/10/2021 17:26;HO;464001
464001;18/10/2021;;18/10/2021 12:08;206;;18/10/2021 17:26;HO;464001
464001;18/10/2021;;18/10/2021 08:05;207;;18/10/2021 17:27;AB;464001
464001;18/10/2021;;18/10/2021 10:32;208;;18/10/2021 17:27;HO;464001
464001;18/10/2021;;18/10/2021 08:04;209;;18/10/2021 17:28;AB;464001
464001;18/10/2021;;18/10/2021 13:16;210;;18/10/2021 17:28;HO;464001
464001;18/10/2021;;18/10/2021 12:36;211;;18/10/2021 17:28;AB;464001
464001;18/10/2021;;18/10/2021 10:11;212;;18/10/2021 17:29;AB;464001
464001;18/10/2021;;18/10/2021 13:41;213;;18/10/2021 17:29;HO;464001
464001;18/10/2021;;18/10/2021 07:23;214;;18/10/2021 17:30;HO;464001
464001;18/10/2021;;18/10/2021 10:54;215;;18/10/2021 17:30;HO;464001
464001;18/10/2021;;18/10/2021 11:08;216;;18/10/2021 17:31;HO;464001
464001;18/10/2021;;18/10/2021 07:45;217;;18/10/2021 17:32;HO;464001
464001;18/10/2021;;18/10/2021 11:42;218;;18/10/2021 17:34;HO;464001
464001;18/10/2021;;18/10/2021 08:14;219;;18/10/2021 17:35;AB;464001
464001;18/10/2021;;18/10/2021 09:00;220;;18/10/2021 17:37;HO;464001
464001;18/10/2021;;18/10/2021 08:34;221;;18/10/2021 17:38;HO;464001
464001;18/10/2021;;18/10/2021 08:54;222;;18/10/2021 17:38;HO;464001
464001;18/10/2021;;18/10/2021 08:24;223;;18/10/2021 17:38;HO;464001
464001;18/10/2021;;18/10/2021 15:23;224;;18/10/2021 17:39;HO;464001
464001;18/10/2021;;18/10/2021 09:04;225;;18/10/2021 17:39;HO;464001
464001;18/10/2021;;18/10/2021 10:57;226;;18/10/2021 17:39;AB;464001
464001;18/10/2021;;18/10/2021 10:42;227;;18/10/2021 17:40;AB;464001
464001;18/10/2021;;18/10/2021 08:50;228;;18/10/2021 17:42;HO;464001
464001;18/10/2021;;18/10/2021 11:44;229;;18/10/2021 17:44;HO;464001
464001;18/10/2021;;18/10/2021 08:44;230;;18/10/2021 17:44;AB;464001
464001;18/10/2021;;18/10/2021 12:22;231;;18/10/2021 17:45;HO;464001
464001;18/10/2021;;18/10/2021 13:55;232;;18/10/2021 17:47;HO;464001
464001;18/10/2021;;18/10/2021 08:27;233;;18/10/2021 17:47;HO;464001
464001;18/10/2021;;18/10/2021 06:55;234;;18/10/2021 17:49;AB;464001
464001;18/10/2021;;18/10/2021 08:50;235;;18/10/2021 17:49;HO;464001
464001;18/10/2021;;18/10/2021 07:14;236;;18/10/2021 17:49;AB;464001
464001;18/10/2021;;18/10/2021 07:54;237;;18/10/2021 17:50;AB;464001
464001;18/10/2021;;18/10/2021 15:23;238;;18/10/2021 17:51;HO;464001
464001;18/10/2021;;18/10/2021 14:30;239;;18/10/2021 17:55;HO;464001
464001;18/10/2021;;18/10/2021 06:59;240;;18/10/2021 17:56;AB;464001
464001;18/10/2021;;18/10/2021 08:05;241;;18/10/2021 17:56;AB;464001
464001;18/10/2021;;18/10/2021 08:04;242;;18/10/2021 17:56;AB;464001
464001;18/10/2021;;18/10/2021 14:53;243;;18/10/2021 17:56;HO;464001
464001;18/10/2021;;18/10/2021 10:55;244;;18/10/2021 17:56;HO;464001
464001;18/10/2021;;18/10/2021 06:45;245;;18/10/2021 17:57;HO;464001
464001;18/10/2021;;18/10/2021 08:44;246;;18/10/2021 17:57;HO;464001
464001;18/10/2021;;18/10/2021 08:05;247;;18/10/2021 17:57;AB;464001
464001;18/10/2021;;18/10/2021 07:21;248;;18/10/2021 17:57;AB;464001
464001;18/10/2021;;18/10/2021 08:24;249;;18/10/2021 17:57;AB;464001
464001;18/10/2021;;18/10/2021 08:09;250;;18/10/2021 17:57;AB;464001
464001;18/10/2021;;18/10/2021 07:12;251;;18/10/2021 17:59;AB;464001
464001;18/10/2021;;18/10/2021 08:21;252;;18/10/2021 17:59;HO;464001
464001;18/10/2021;;18/10/2021 09:10;253;;18/10/2021 18:00;HO;464001
464001;18/10/2021;;18/10/2021 15:31;254;;18/10/2021 18:00;HO;464001
464001;18/10/2021;;18/10/2021 08:51;255;;18/10/2021 18:01;HO;464001
464001;18/10/2021;;18/10/2021 14:17;256;;18/10/2021 18:03;HO;464001
464001;18/10/2021;;18/10/2021 08:48;257;;18/10/2021 18:03;HO;464001
464001;18/10/2021;;18/10/2021 16:38;258;;18/10/2021 18:04;HO;464001
464001;18/10/2021;;18/10/2021 08:53;259;;18/10/2021 18:06;AB;464001
464001;18/10/2021;;18/10/2021 07:58;260;;18/10/2021 18:10;AB;464001
464001;18/10/2021;;18/10/2021 16:14;261;;18/10/2021 18:11;HO;464001
464001;18/10/2021;;18/10/2021 08:10;262;;18/10/2021 18:12;HO;464001
464001;18/10/2021;;18/10/2021 14:30;263;;18/10/2021 18:13;AB;464001
464001;18/10/2021;;18/10/2021 08:47;264;;18/10/2021 18:13;AB;464001
464001;18/10/2021;;18/10/2021 12:58;265;;18/10/2021 18:15;AB;464001
464001;18/10/2021;;18/10/2021 10:49;266;;18/10/2021 18:15;AB;464001
464001;18/10/2021;;18/10/2021 13:29;267;;18/10/2021 18:16;HO;464001
464001;18/10/2021;;18/10/2021 07:33;268;;18/10/2021 18:16;AB;464001
464001;18/10/2021;;18/10/2021 08:20;269;;18/10/2021 18:16;AB;464001
464001;18/10/2021;;18/10/2021 08:32;270;;18/10/2021 18:17;HO;464001
464001;18/10/2021;;18/10/2021 08:38;271;;18/10/2021 18:17;HO;464001
464001;18/10/2021;;17/10/2021 17:53;272;;18/10/2021 18:17;AB;464001
464001;18/10/2021;;18/10/2021 08:40;273;;18/10/2021 18:18;HO;464001
464001;18/10/2021;;18/10/2021 07:03;274;;18/10/2021 18:22;AB;464001
464001;18/10/2021;;18/10/2021 09:55;275;;18/10/2021 18:22;HO;464001
464001;18/10/2021;;18/10/2021 15:09;276;;18/10/2021 18:23;AB;464001
464001;18/10/2021;;18/10/2021 06:42;277;;18/10/2021 18:23;AB;464001
464001;18/10/2021;;18/10/2021 08:54;278;;18/10/2021 18:24;AB;464001
464001;18/10/2021;;18/10/2021 08:24;279;;18/10/2021 18:24;AB;464001
464001;18/10/2021;;18/10/2021 09:00;280;;18/10/2021 18:24;AB;464001
464001;18/10/2021;;18/10/2021 09:17;281;;18/10/2021 18:26;AB;464001
464001;18/10/2021;;18/10/2021 08:31;282;;18/10/2021 18:27;AB;464001
464001;18/10/2021;;18/10/2021 10:36;283;;18/10/2021 18:28;AB;464001
464001;18/10/2021;;18/10/2021 08:11;284;;18/10/2021 18:29;HO;464001
464001;18/10/2021;;18/10/2021 06:03;285;;18/10/2021 18:30;HO;464001
464001;18/10/2021;;18/10/2021 08:12;286;;18/10/2021 18:31;HO;464001
464001;18/10/2021;;18/10/2021 09:34;287;;18/10/2021 18:32;AB;464001
464001;18/10/2021;;18/10/2021 09:22;288;;18/10/2021 18:32;HO;464001
464001;18/10/2021;;18/10/2021 14:56;289;;18/10/2021 18:37;AB;464001
464001;18/10/2021;;18/10/2021 13:34;290;;18/10/2021 18:43;HO;464001
464001;18/10/2021;;18/10/2021 07:31;291;;18/10/2021 18:44;AB;464001
464001;18/10/2021;;18/10/2021 08:24;292;;18/10/2021 18:44;AB;464001
464001;18/10/2021;;18/10/2021 08:28;293;;18/10/2021 18:46;AB;464001
464001;18/10/2021;;18/10/2021 11:07;294;;18/10/2021 18:47;AB;464001
464001;18/10/2021;;18/10/2021 07:24;295;;18/10/2021 18:47;HO;464001
464001;18/10/2021;;18/10/2021 06:57;296;;18/10/2021 18:48;AB;464001
464001;18/10/2021;;18/10/2021 14:09;297;;18/10/2021 18:50;HO;464001
464001;18/10/2021;;18/10/2021 12:30;298;;18/10/2021 18:56;AB;464001
464001;18/10/2021;;18/10/2021 09:36;299;;18/10/2021 18:57;AB;464001
464001;18/10/2021;;18/10/2021 18:56;300;;18/10/2021 18:57;AB;464001
464001;18/10/2021;;18/10/2021 08:58;301;;18/10/2021 18:58;AB;464001
464001;18/10/2021;;18/10/2021 09:15;302;;18/10/2021 18:59;HO;464001
464001;18/10/2021;;18/10/2021 11:09;303;;18/10/2021 19:01;HO;464001
464001;18/10/2021;;18/10/2021 09:42;304;;18/10/2021 19:04;HO;464001
464001;18/10/2021;;18/10/2021 09:38;305;;18/10/2021 19:05;AB;464001
464001;18/10/2021;;18/10/2021 08:02;306;;18/10/2021 19:05;AB;464001
464001;18/10/2021;;18/10/2021 08:22;307;;18/10/2021 19:05;AB;464001
464001;18/10/2021;;18/10/2021 08:55;308;;18/10/2021 19:07;AB;464001
464001;18/10/2021;;18/10/2021 08:43;309;;18/10/2021 19:09;AB;464001
464001;18/10/2021;;18/10/2021 08:54;310;;18/10/2021 19:10;AB;464001
464001;18/10/2021;;18/10/2021 17:44;311;;18/10/2021 19:11;AB;464001
464001;18/10/2021;;18/10/2021 08:22;312;;18/10/2021 19:11;HO;464001
464001;18/10/2021;;18/10/2021 13:30;313;;18/10/2021 19:13;HO;464001
464001;18/10/2021;;18/10/2021 14:03;314;;18/10/2021 19:15;HO;464001
464001;18/10/2021;;18/10/2021 12:43;315;;18/10/2021 19:16;HO;464001
464001;18/10/2021;;18/10/2021 09:54;316;;18/10/2021 19:16;AB;464001
464001;18/10/2021;;18/10/2021 09:38;317;;18/10/2021 19:16;AB;464001
464001;18/10/2021;;18/10/2021 10:39;318;;18/10/2021 19:17;AB;464001
464001;18/10/2021;;18/10/2021 11:58;319;;18/10/2021 19:17;AB;464001
464001;18/10/2021;;18/10/2021 17:59;320;;18/10/2021 19:18;HO;464001
464001;18/10/2021;;18/10/2021 09:27;321;;18/10/2021 19:19;AB;464001
464001;18/10/2021;;18/10/2021 15:53;322;;18/10/2021 19:20;AB;464001
464001;18/10/2021;;18/10/2021 09:02;323;;18/10/2021 19:21;AB;464001
464001;18/10/2021;;18/10/2021 11:42;324;;18/10/2021 19:23;AB;464001
464001;18/10/2021;;18/10/2021 08:22;325;;18/10/2021 19:24;AB;464001
464001;18/10/2021;;18/10/2021 13:11;326;;18/10/2021 19:24;AB;464001
464001;18/10/2021;;18/10/2021 09:14;327;;18/10/2021 19:24;AB;464001
464001;18/10/2021;;17/10/2021 23:37;328;;18/10/2021 19:25;AB;464001
464001;18/10/2021;;18/10/2021 09:37;329;;18/10/2021 19:26;AB;464001
464001;18/10/2021;;18/10/2021 08:38;330;;18/10/2021 19:28;AB;464001
