CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;18/10/2021;;16/10/2021 19:57;0;;18/10/2021 05:01;AB;464009
464009;18/10/2021;;17/10/2021 18:13;1;;18/10/2021 07:13;AB;464009
464009;18/10/2021;;15/10/2021 20:53;2;;18/10/2021 07:56;AB;464009
464009;18/10/2021;;17/10/2021 17:14;3;;18/10/2021 07:58;AB;464009
464009;18/10/2021;;17/10/2021 20:54;4;;18/10/2021 08:02;AB;464009
464009;18/10/2021;;17/10/2021 19:33;5;;18/10/2021 08:36;AB;464009
464009;18/10/2021;;18/10/2021 07:45;6;;18/10/2021 09:40;AB;464009
464009;18/10/2021;;18/10/2021 08:19;7;;18/10/2021 10:23;HO;464009
464009;18/10/2021;;18/10/2021 08:57;8;;18/10/2021 10:41;HO;464009
464009;18/10/2021;;18/10/2021 08:44;9;;18/10/2021 11:13;AB;464009
464009;18/10/2021;;18/10/2021 08:11;10;;18/10/2021 11:32;AB;464009
464009;18/10/2021;;18/10/2021 09:01;11;;18/10/2021 11:44;HO;464009
464009;18/10/2021;;18/10/2021 10:04;12;;18/10/2021 11:53;HO;464009
464009;18/10/2021;;18/10/2021 09:28;13;;18/10/2021 11:54;HO;464009
464009;18/10/2021;;18/10/2021 08:56;14;;18/10/2021 12:07;HO;464009
464009;18/10/2021;;18/10/2021 07:23;15;;18/10/2021 12:07;HO;464009
464009;18/10/2021;;18/10/2021 06:58;16;;18/10/2021 12:15;AB;464009
464009;18/10/2021;;18/10/2021 10:36;17;;18/10/2021 12:21;HO;464009
464009;18/10/2021;;18/10/2021 09:42;18;;18/10/2021 12:23;HO;464009
464009;18/10/2021;;18/10/2021 08:33;19;;18/10/2021 12:28;HO;464009
464009;18/10/2021;;18/10/2021 10:31;20;;18/10/2021 12:48;HO;464009
464009;18/10/2021;;18/10/2021 06:51;21;;18/10/2021 12:49;AB;464009
464009;18/10/2021;;18/10/2021 10:11;22;;18/10/2021 12:51;HO;464009
464009;18/10/2021;;18/10/2021 09:47;23;;18/10/2021 13:07;HO;464009
464009;18/10/2021;;18/10/2021 07:11;24;;18/10/2021 13:25;AB;464009
464009;18/10/2021;;18/10/2021 11:02;25;;18/10/2021 14:34;AB;464009
464009;18/10/2021;;18/10/2021 10:34;26;;18/10/2021 14:41;HO;464009
464009;18/10/2021;;18/10/2021 08:10;27;;18/10/2021 15:20;AB;464009
464009;18/10/2021;;18/10/2021 13:03;28;;18/10/2021 15:20;HO;464009
464009;18/10/2021;;18/10/2021 15:12;29;;18/10/2021 15:28;AB;464009
464009;18/10/2021;;18/10/2021 08:31;30;;18/10/2021 15:36;HO;464009
464009;18/10/2021;;18/10/2021 06:30;31;;18/10/2021 15:49;AB;464009
464009;18/10/2021;;18/10/2021 10:36;32;;18/10/2021 15:50;HO;464009
464009;18/10/2021;;18/10/2021 13:11;33;;18/10/2021 15:59;AB;464009
464009;18/10/2021;;18/10/2021 13:56;34;;18/10/2021 16:00;HO;464009
464009;18/10/2021;;18/10/2021 07:52;35;;18/10/2021 16:01;HO;464009
464009;18/10/2021;;18/10/2021 10:39;36;;18/10/2021 16:01;HO;464009
464009;18/10/2021;;18/10/2021 09:17;37;;18/10/2021 16:02;HO;464009
464009;18/10/2021;;18/10/2021 14:22;38;;18/10/2021 16:03;HO;464009
464009;18/10/2021;;18/10/2021 07:29;39;;18/10/2021 16:05;AB;464009
464009;18/10/2021;;18/10/2021 09:58;40;;18/10/2021 16:07;HO;464009
464009;18/10/2021;;18/10/2021 07:37;41;;18/10/2021 16:21;AB;464009
464009;18/10/2021;;18/10/2021 05:48;42;;18/10/2021 16:29;AB;464009
464009;18/10/2021;;18/10/2021 07:34;43;;18/10/2021 16:30;AB;464009
464009;18/10/2021;;18/10/2021 08:38;44;;18/10/2021 16:31;HO;464009
464009;18/10/2021;;18/10/2021 06:25;45;;18/10/2021 16:40;AB;464009
464009;18/10/2021;;18/10/2021 07:15;46;;18/10/2021 16:40;AB;464009
464009;18/10/2021;;18/10/2021 07:22;47;;18/10/2021 16:41;HO;464009
464009;18/10/2021;;18/10/2021 13:22;48;;18/10/2021 16:41;AB;464009
464009;18/10/2021;;18/10/2021 07:17;49;;18/10/2021 16:41;AB;464009
464009;18/10/2021;;18/10/2021 07:59;50;;18/10/2021 16:44;HO;464009
464009;18/10/2021;;17/10/2021 07:33;51;;18/10/2021 16:48;AB;464009
464009;18/10/2021;;18/10/2021 07:34;52;;18/10/2021 16:50;AB;464009
464009;18/10/2021;;18/10/2021 07:19;53;;18/10/2021 16:50;AB;464009
464009;18/10/2021;;18/10/2021 13:08;54;;18/10/2021 16:52;HO;464009
464009;18/10/2021;;18/10/2021 12:13;55;;18/10/2021 16:52;AB;464009
464009;18/10/2021;;18/10/2021 06:56;56;;18/10/2021 16:56;AB;464009
464009;18/10/2021;;18/10/2021 10:45;57;;18/10/2021 16:57;HO;464009
464009;18/10/2021;;18/10/2021 07:19;58;;18/10/2021 17:00;AB;464009
464009;18/10/2021;;18/10/2021 07:20;59;;18/10/2021 17:00;AB;464009
464009;18/10/2021;;18/10/2021 06:41;60;;18/10/2021 17:01;AB;464009
464009;18/10/2021;;18/10/2021 12:55;61;;18/10/2021 17:02;HO;464009
464009;18/10/2021;;18/10/2021 08:17;62;;18/10/2021 17:03;HO;464009
464009;18/10/2021;;18/10/2021 12:31;63;;18/10/2021 17:04;HO;464009
464009;18/10/2021;;18/10/2021 13:24;64;;18/10/2021 17:09;AB;464009
464009;18/10/2021;;18/10/2021 07:20;65;;18/10/2021 17:10;AB;464009
464009;18/10/2021;;18/10/2021 08:44;66;;18/10/2021 17:14;AB;464009
464009;18/10/2021;;18/10/2021 08:20;67;;18/10/2021 17:19;HO;464009
464009;18/10/2021;;18/10/2021 13:37;68;;18/10/2021 17:19;HO;464009
464009;18/10/2021;;18/10/2021 07:48;69;;18/10/2021 17:20;AB;464009
464009;18/10/2021;;18/10/2021 13:07;70;;18/10/2021 17:27;AB;464009
464009;18/10/2021;;18/10/2021 07:45;71;;18/10/2021 17:27;AB;464009
464009;18/10/2021;;18/10/2021 07:12;72;;18/10/2021 17:28;AB;464009
464009;18/10/2021;;18/10/2021 07:28;73;;18/10/2021 17:28;AB;464009
464009;18/10/2021;;18/10/2021 08:24;74;;18/10/2021 17:29;AB;464009
464009;18/10/2021;;18/10/2021 07:34;75;;18/10/2021 17:31;AB;464009
464009;18/10/2021;;18/10/2021 06:48;76;;18/10/2021 17:32;AB;464009
464009;18/10/2021;;18/10/2021 08:03;77;;18/10/2021 17:40;AB;464009
464009;18/10/2021;;18/10/2021 07:16;78;;18/10/2021 17:40;AB;464009
464009;18/10/2021;;18/10/2021 07:19;79;;18/10/2021 17:40;AB;464009
464009;18/10/2021;;18/10/2021 07:58;80;;18/10/2021 17:41;AB;464009
464009;18/10/2021;;18/10/2021 07:56;81;;18/10/2021 17:41;AB;464009
464009;18/10/2021;;18/10/2021 13:40;82;;18/10/2021 17:42;HO;464009
464009;18/10/2021;;18/10/2021 08:21;83;;18/10/2021 17:42;HO;464009
464009;18/10/2021;;18/10/2021 15:12;84;;18/10/2021 17:42;HO;464009
464009;18/10/2021;;18/10/2021 08:46;85;;18/10/2021 17:42;AB;464009
464009;18/10/2021;;18/10/2021 07:39;86;;18/10/2021 17:42;AB;464009
464009;18/10/2021;;18/10/2021 06:53;87;;18/10/2021 17:49;AB;464009
464009;18/10/2021;;18/10/2021 07:05;88;;18/10/2021 17:49;AB;464009
464009;18/10/2021;;18/10/2021 08:14;89;;18/10/2021 17:49;AB;464009
464009;18/10/2021;;18/10/2021 10:01;90;;18/10/2021 17:50;AB;464009
464009;18/10/2021;;18/10/2021 07:55;91;;18/10/2021 17:51;AB;464009
464009;18/10/2021;;18/10/2021 13:46;92;;18/10/2021 17:54;HO;464009
464009;18/10/2021;;18/10/2021 07:56;93;;18/10/2021 17:55;AB;464009
464009;18/10/2021;;18/10/2021 08:22;94;;18/10/2021 17:55;AB;464009
464009;18/10/2021;;16/10/2021 17:46;95;;18/10/2021 17:56;AB;464009
464009;18/10/2021;;18/10/2021 07:06;96;;18/10/2021 17:58;AB;464009
464009;18/10/2021;;18/10/2021 07:50;97;;18/10/2021 17:58;AB;464009
464009;18/10/2021;;18/10/2021 14:34;98;;18/10/2021 17:59;HO;464009
464009;18/10/2021;;18/10/2021 07:45;99;;18/10/2021 17:59;HO;464009
464009;18/10/2021;;18/10/2021 08:24;100;;18/10/2021 18:00;HO;464009
464009;18/10/2021;;18/10/2021 07:15;101;;18/10/2021 18:00;HO;464009
464009;18/10/2021;;18/10/2021 07:51;102;;18/10/2021 18:04;AB;464009
464009;18/10/2021;;18/10/2021 07:50;103;;18/10/2021 18:04;AB;464009
464009;18/10/2021;;18/10/2021 14:36;104;;18/10/2021 18:06;HO;464009
464009;18/10/2021;;18/10/2021 08:22;105;;18/10/2021 18:10;AB;464009
464009;18/10/2021;;18/10/2021 07:51;106;;18/10/2021 18:10;AB;464009
464009;18/10/2021;;18/10/2021 14:53;107;;18/10/2021 18:14;HO;464009
464009;18/10/2021;;18/10/2021 08:19;108;;18/10/2021 18:22;AB;464009
464009;18/10/2021;;18/10/2021 08:09;109;;18/10/2021 18:23;AB;464009
464009;18/10/2021;;18/10/2021 08:17;110;;18/10/2021 18:23;AB;464009
464009;18/10/2021;;18/10/2021 07:50;111;;18/10/2021 18:24;AB;464009
464009;18/10/2021;;18/10/2021 07:14;112;;18/10/2021 18:25;AB;464009
464009;18/10/2021;;18/10/2021 07:56;113;;18/10/2021 18:25;AB;464009
464009;18/10/2021;;18/10/2021 08:14;114;;18/10/2021 18:25;AB;464009
464009;18/10/2021;;18/10/2021 10:36;115;;18/10/2021 18:26;AB;464009
464009;18/10/2021;;14/10/2021 22:43;116;;18/10/2021 18:26;AB;464009
464009;18/10/2021;;18/10/2021 12:20;117;;18/10/2021 18:26;HO;464009
464009;18/10/2021;;18/10/2021 07:30;118;;18/10/2021 18:26;AB;464009
464009;18/10/2021;;18/10/2021 10:34;119;;18/10/2021 18:30;AB;464009
464009;18/10/2021;;18/10/2021 07:40;120;;18/10/2021 18:32;AB;464009
464009;18/10/2021;;18/10/2021 08:22;121;;18/10/2021 18:32;AB;464009
464009;18/10/2021;;18/10/2021 14:26;122;;18/10/2021 18:33;AB;464009
464009;18/10/2021;;18/10/2021 07:27;123;;18/10/2021 18:33;AB;464009
464009;18/10/2021;;18/10/2021 07:32;124;;18/10/2021 18:39;AB;464009
464009;18/10/2021;;18/10/2021 10:32;125;;18/10/2021 18:41;AB;464009
464009;18/10/2021;;18/10/2021 08:51;126;;18/10/2021 18:41;HO;464009
464009;18/10/2021;;18/10/2021 08:09;127;;18/10/2021 18:42;AB;464009
464009;18/10/2021;;18/10/2021 13:14;128;;18/10/2021 18:43;AB;464009
464009;18/10/2021;;17/10/2021 11:40;129;;18/10/2021 18:44;AB;464009
464009;18/10/2021;;18/10/2021 08:23;130;;18/10/2021 18:46;AB;464009
464009;18/10/2021;;18/10/2021 07:59;131;;18/10/2021 18:47;AB;464009
464009;18/10/2021;;18/10/2021 07:32;132;;18/10/2021 18:47;AB;464009
464009;18/10/2021;;18/10/2021 12:43;133;;18/10/2021 18:50;HO;464009
464009;18/10/2021;;18/10/2021 15:28;134;;18/10/2021 18:54;HO;464009
464009;18/10/2021;;18/10/2021 07:18;135;;18/10/2021 18:59;AB;464009
464009;18/10/2021;;18/10/2021 08:29;136;;18/10/2021 19:01;AB;464009
464009;18/10/2021;;18/10/2021 07:36;137;;18/10/2021 19:02;HO;464009
464009;18/10/2021;;18/10/2021 08:24;138;;18/10/2021 19:08;AB;464009
464009;18/10/2021;;18/10/2021 07:56;139;;18/10/2021 19:09;AB;464009
464009;18/10/2021;;18/10/2021 15:50;140;;18/10/2021 19:11;HO;464009
464009;18/10/2021;;18/10/2021 08:01;141;;18/10/2021 19:21;HO;464009
464009;18/10/2021;;18/10/2021 14:13;142;;18/10/2021 19:28;HO;464009
464009;18/10/2021;;18/10/2021 10:09;143;;18/10/2021 19:34;AB;464009
464009;18/10/2021;;18/10/2021 07:40;144;;18/10/2021 19:36;AB;464009
464009;18/10/2021;;18/10/2021 08:42;145;;18/10/2021 19:36;AB;464009
464009;18/10/2021;;18/10/2021 08:24;146;;18/10/2021 19:36;AB;464009
464009;18/10/2021;;18/10/2021 16:31;147;;18/10/2021 19:37;AB;464009
464009;18/10/2021;;18/10/2021 09:17;148;;18/10/2021 19:38;HO;464009
464009;18/10/2021;;18/10/2021 16:08;149;;18/10/2021 19:38;AB;464009
464009;18/10/2021;;18/10/2021 17:33;150;;18/10/2021 19:41;HO;464009
464009;18/10/2021;;18/10/2021 13:15;151;;18/10/2021 19:46;AB;464009
464009;18/10/2021;;18/10/2021 07:52;152;;18/10/2021 19:47;AB;464009
464009;18/10/2021;;18/10/2021 08:01;153;;18/10/2021 19:50;AB;464009
464009;18/10/2021;;18/10/2021 16:02;154;;18/10/2021 20:04;HO;464009
464009;18/10/2021;;18/10/2021 08:10;155;;18/10/2021 20:14;AB;464009
464009;18/10/2021;;18/10/2021 17:13;156;;18/10/2021 20:23;AB;464009
464009;18/10/2021;;18/10/2021 14:57;157;;18/10/2021 20:26;HO;464009
464009;18/10/2021;;18/10/2021 11:11;158;;18/10/2021 20:31;AB;464009
464009;18/10/2021;;18/10/2021 08:57;159;;18/10/2021 20:31;AB;464009
464009;18/10/2021;;18/10/2021 09:31;160;;18/10/2021 20:34;AB;464009
464009;18/10/2021;;18/10/2021 12:13;161;;18/10/2021 20:39;AB;464009
464009;18/10/2021;;18/10/2021 13:17;162;;18/10/2021 20:43;AB;464009
464009;18/10/2021;;18/10/2021 12:03;163;;18/10/2021 20:45;AB;464009
464009;18/10/2021;;18/10/2021 17:20;164;;18/10/2021 21:03;HO;464009
464009;18/10/2021;;18/10/2021 17:24;165;;18/10/2021 21:05;AB;464009
464009;18/10/2021;;18/10/2021 08:39;166;;18/10/2021 21:39;AB;464009
464009;18/10/2021;;18/10/2021 06:24;167;;18/10/2021 22:05;AB;464009
464009;19/10/2021;;18/10/2021 18:21;168;;19/10/2021 00:22;HO;464009
