CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;18/10/2021;;17/10/2021 17:46;0;;18/10/2021 09:07;AB;464004
464004;18/10/2021;;18/10/2021 08:51;1;;18/10/2021 12:15;HO;464004
464004;18/10/2021;;18/10/2021 09:05;2;;18/10/2021 12:16;AB;464004
464004;18/10/2021;;18/10/2021 10:43;3;;18/10/2021 12:24;AB;464004
464004;18/10/2021;;18/10/2021 09:13;4;;18/10/2021 12:36;AB;464004
464004;18/10/2021;;18/10/2021 12:35;5;;18/10/2021 12:41;AB;464004
464004;18/10/2021;;18/10/2021 06:56;6;;18/10/2021 13:51;AB;464004
464004;18/10/2021;;18/10/2021 12:33;7;;18/10/2021 14:06;AB;464004
464004;18/10/2021;;18/10/2021 12:34;8;;18/10/2021 14:10;HO;464004
464004;18/10/2021;;18/10/2021 11:40;9;;18/10/2021 14:26;HO;464004
464004;18/10/2021;;18/10/2021 13:30;10;;18/10/2021 14:46;HO;464004
464004;18/10/2021;;18/10/2021 09:16;11;;18/10/2021 14:48;HO;464004
464004;18/10/2021;;18/10/2021 08:49;12;;18/10/2021 15:14;AB;464004
464004;18/10/2021;;18/10/2021 09:56;13;;18/10/2021 15:18;HO;464004
464004;18/10/2021;;18/10/2021 13:06;14;;18/10/2021 15:18;AB;464004
464004;18/10/2021;;18/10/2021 13:32;15;;18/10/2021 15:23;HO;464004
464004;18/10/2021;;18/10/2021 08:48;16;;18/10/2021 15:54;HO;464004
464004;18/10/2021;;18/10/2021 11:58;17;;18/10/2021 16:08;AB;464004
464004;18/10/2021;;18/10/2021 11:49;18;;18/10/2021 16:27;HO;464004
464004;18/10/2021;;18/10/2021 08:14;19;;18/10/2021 16:30;AB;464004
464004;18/10/2021;;18/10/2021 11:06;20;;18/10/2021 16:34;HO;464004
464004;18/10/2021;;18/10/2021 12:35;21;;18/10/2021 16:45;HO;464004
464004;18/10/2021;;18/10/2021 07:23;22;;18/10/2021 16:51;AB;464004
464004;18/10/2021;;18/10/2021 14:23;23;;18/10/2021 16:52;AB;464004
464004;18/10/2021;;18/10/2021 08:11;24;;18/10/2021 17:00;AB;464004
464004;18/10/2021;;18/10/2021 14:32;25;;18/10/2021 17:08;HO;464004
464004;18/10/2021;;18/10/2021 15:00;26;;18/10/2021 17:11;HO;464004
464004;18/10/2021;;18/10/2021 08:01;27;;18/10/2021 17:21;AB;464004
464004;18/10/2021;;18/10/2021 13:04;28;;18/10/2021 17:23;HO;464004
464004;18/10/2021;;18/10/2021 11:59;29;;18/10/2021 17:25;HO;464004
464004;18/10/2021;;18/10/2021 07:36;30;;18/10/2021 17:28;AB;464004
464004;18/10/2021;;18/10/2021 09:38;31;;18/10/2021 17:28;HO;464004
464004;18/10/2021;;18/10/2021 08:25;32;;18/10/2021 17:30;AB;464004
464004;18/10/2021;;18/10/2021 09:08;33;;18/10/2021 17:43;HO;464004
464004;18/10/2021;;18/10/2021 17:17;34;;18/10/2021 17:44;HO;464004
464004;18/10/2021;;18/10/2021 10:57;35;;18/10/2021 17:44;HO;464004
464004;18/10/2021;;18/10/2021 15:00;36;;18/10/2021 17:48;HO;464004
464004;18/10/2021;;18/10/2021 08:38;37;;18/10/2021 17:49;AB;464004
464004;18/10/2021;;18/10/2021 07:16;38;;18/10/2021 17:51;AB;464004
464004;18/10/2021;;18/10/2021 09:50;39;;18/10/2021 17:51;AB;464004
464004;18/10/2021;;18/10/2021 09:10;40;;18/10/2021 17:52;AB;464004
464004;18/10/2021;;18/10/2021 09:03;41;;18/10/2021 17:56;HO;464004
464004;18/10/2021;;18/10/2021 07:49;42;;18/10/2021 17:58;AB;464004
464004;18/10/2021;;18/10/2021 07:27;43;;18/10/2021 17:59;AB;464004
464004;18/10/2021;;18/10/2021 13:39;44;;18/10/2021 18:00;HO;464004
464004;18/10/2021;;18/10/2021 08:55;45;;18/10/2021 18:04;AB;464004
464004;18/10/2021;;18/10/2021 08:51;46;;18/10/2021 18:05;HO;464004
464004;18/10/2021;;18/10/2021 14:03;47;;18/10/2021 18:21;HO;464004
464004;18/10/2021;;18/10/2021 08:52;48;;18/10/2021 18:44;AB;464004
464004;18/10/2021;;18/10/2021 10:13;49;;18/10/2021 18:44;AB;464004
464004;18/10/2021;;18/10/2021 09:18;50;;18/10/2021 18:48;HO;464004
464004;18/10/2021;;18/10/2021 08:30;51;;18/10/2021 18:55;AB;464004
464004;18/10/2021;;18/10/2021 16:54;52;;18/10/2021 18:56;HO;464004
464004;18/10/2021;;18/10/2021 08:23;53;;18/10/2021 19:03;AB;464004
464004;18/10/2021;;18/10/2021 15:09;54;;18/10/2021 19:08;HO;464004
464004;18/10/2021;;18/10/2021 11:39;55;;18/10/2021 19:10;HO;464004
464004;18/10/2021;;18/10/2021 08:45;56;;18/10/2021 19:14;AB;464004
464004;18/10/2021;;18/10/2021 08:58;57;;18/10/2021 19:18;HO;464004
464004;18/10/2021;;18/10/2021 08:59;58;;18/10/2021 19:29;AB;464004
464004;18/10/2021;;18/10/2021 08:05;59;;18/10/2021 19:31;AB;464004
464004;18/10/2021;;18/10/2021 11:36;60;;18/10/2021 20:20;HO;464004
464004;18/10/2021;;18/10/2021 14:18;61;;18/10/2021 20:33;AB;464004
464004;18/10/2021;;18/10/2021 18:20;62;;18/10/2021 22:22;AB;464004
