CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/10/2021;460;2;0;0
464010;18/10/2021;460;3;0;0
464010;18/10/2021;460;4;0;1
464010;18/10/2021;460;5;0;2
464010;18/10/2021;460;6;0;3
464010;18/10/2021;460;7;6;19
464010;18/10/2021;460;8;17;31
464010;18/10/2021;460;9;24;31
464010;18/10/2021;460;10;35;31
464010;18/10/2021;460;11;45;29
464010;18/10/2021;460;12;57;30
464010;18/10/2021;460;13;65;31
464010;18/10/2021;460;14;71;31
464010;18/10/2021;460;15;61;31
464010;18/10/2021;460;16;37;25
464010;18/10/2021;460;17;20;17
464010;18/10/2021;460;18;7;8
464010;18/10/2021;460;19;6;1
464010;18/10/2021;460;20;6;0
464010;18/10/2021;460;21;6;0
464010;18/10/2021;460;22;5;0
464010;18/10/2021;460;23;3;0
464010;19/10/2021;460;0;0;0
464010;19/10/2021;460;1;0;0
