CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/10/2021;92;2;0;0
464004;18/10/2021;92;3;0;0
464004;18/10/2021;92;4;0;0
464004;18/10/2021;92;5;0;0
464004;18/10/2021;92;6;0;1
464004;18/10/2021;92;7;0;6
464004;18/10/2021;92;8;5;19
464004;18/10/2021;92;9;11;22
464004;18/10/2021;92;10;12;24
464004;18/10/2021;92;11;18;25
464004;18/10/2021;92;12;19;25
464004;18/10/2021;92;13;23;25
464004;18/10/2021;92;14;22;26
464004;18/10/2021;92;15;22;24
464004;18/10/2021;92;16;20;20
464004;18/10/2021;92;17;11;11
464004;18/10/2021;92;18;6;8
464004;18/10/2021;92;19;3;4
464004;18/10/2021;92;20;2;3
464004;18/10/2021;92;21;2;3
464004;18/10/2021;92;22;2;2
464004;18/10/2021;92;23;2;2
464004;19/10/2021;92;0;0;0
464004;19/10/2021;92;1;0;0
