CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/10/2021;ENTREES;2;0;0
464003;18/10/2021;SORTIES;2;0;0
464003;18/10/2021;ENTREES;3;0;0
464003;18/10/2021;SORTIES;3;0;0
464003;18/10/2021;ENTREES;4;0;0
464003;18/10/2021;SORTIES;4;0;0
464003;18/10/2021;ENTREES;5;0;0
464003;18/10/2021;SORTIES;5;0;0
464003;18/10/2021;ENTREES;6;2;7
464003;18/10/2021;SORTIES;6;0;0
464003;18/10/2021;ENTREES;7;5;20
464003;18/10/2021;SORTIES;7;0;0
464003;18/10/2021;ENTREES;8;13;30
464003;18/10/2021;SORTIES;8;1;0
464003;18/10/2021;ENTREES;9;15;14
464003;18/10/2021;SORTIES;9;0;1
464003;18/10/2021;ENTREES;10;5;4
464003;18/10/2021;SORTIES;10;1;0
464003;18/10/2021;ENTREES;11;5;3
464003;18/10/2021;SORTIES;11;3;2
464003;18/10/2021;ENTREES;12;6;3
464003;18/10/2021;SORTIES;12;1;8
464003;18/10/2021;ENTREES;13;6;7
464003;18/10/2021;SORTIES;13;2;1
464003;18/10/2021;ENTREES;14;5;1
464003;18/10/2021;SORTIES;14;7;1
464003;18/10/2021;ENTREES;15;4;4
464003;18/10/2021;SORTIES;15;7;5
464003;18/10/2021;ENTREES;16;3;1
464003;18/10/2021;SORTIES;16;15;12
464003;18/10/2021;ENTREES;17;3;0
464003;18/10/2021;SORTIES;17;17;25
464003;18/10/2021;ENTREES;18;2;0
464003;18/10/2021;SORTIES;18;5;22
464003;18/10/2021;ENTREES;19;1;0
464003;18/10/2021;SORTIES;19;5;6
464003;18/10/2021;ENTREES;20;0;0
464003;18/10/2021;SORTIES;20;1;6
464003;18/10/2021;ENTREES;21;0;0
464003;18/10/2021;SORTIES;21;1;0
464003;18/10/2021;ENTREES;22;0;0
464003;18/10/2021;SORTIES;22;0;1
464003;18/10/2021;ENTREES;23;0;0
464003;18/10/2021;SORTIES;23;0;0
464003;19/10/2021;ENTREES;0;0;0
464003;19/10/2021;SORTIES;0;0;0
464003;19/10/2021;ENTREES;1;0;0
464003;19/10/2021;SORTIES;1;0;0
