CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/10/2021;454;2;0;0
464001;18/10/2021;454;3;0;1
464001;18/10/2021;454;4;0;7
464001;18/10/2021;454;5;1;10
464001;18/10/2021;454;6;8;25
464001;18/10/2021;454;7;22;43
464001;18/10/2021;454;8;52;79
464001;18/10/2021;454;9;82;100
464001;18/10/2021;454;10;102;112
464001;18/10/2021;454;11;116;120
464001;18/10/2021;454;12;119;120
464001;18/10/2021;454;13;127;112
464001;18/10/2021;454;14;129;112
464001;18/10/2021;454;15;119;104
464001;18/10/2021;454;16;108;90
464001;18/10/2021;454;17;63;62
464001;18/10/2021;454;18;46;41
464001;18/10/2021;454;19;32;12
464001;18/10/2021;454;20;25;3
464001;18/10/2021;454;21;16;0
464001;18/10/2021;454;22;14;0
464001;18/10/2021;454;23;13;0
464001;19/10/2021;454;0;0;0
464001;19/10/2021;454;1;0;0
