CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;18/10/2021;200;2;0;0
464005;18/10/2021;200;3;0;0
464005;18/10/2021;200;4;0;0
464005;18/10/2021;200;5;0;0
464005;18/10/2021;200;6;0;1
464005;18/10/2021;200;7;2;4
464005;18/10/2021;200;8;6;15
464005;18/10/2021;200;9;6;17
464005;18/10/2021;200;10;8;19
464005;18/10/2021;200;11;10;19
464005;18/10/2021;200;12;11;18
464005;18/10/2021;200;13;10;21
464005;18/10/2021;200;14;10;20
464005;18/10/2021;200;15;9;19
464005;18/10/2021;200;16;7;20
464005;18/10/2021;200;17;6;16
464005;18/10/2021;200;18;4;7
464005;18/10/2021;200;19;3;5
464005;18/10/2021;200;20;3;3
464005;18/10/2021;200;21;3;3
464005;18/10/2021;200;22;4;2
464005;18/10/2021;200;23;4;2
464005;19/10/2021;200;0;0;0
464005;19/10/2021;200;1;0;0
