CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;18/10/2021;;18/10/2021 08:30;0;;18/10/2021 08:32;HO;464003
464003;18/10/2021;;18/10/2021 07:07;1;;18/10/2021 09:31;AB;464003
464003;18/10/2021;;18/10/2021 09:26;2;;18/10/2021 10:29;HO;464003
464003;18/10/2021;;18/10/2021 09:30;3;;18/10/2021 11:02;HO;464003
464003;18/10/2021;;18/10/2021 09:31;4;;18/10/2021 11:15;HO;464003
464003;18/10/2021;;18/10/2021 10:26;5;;18/10/2021 11:38;HO;464003
464003;18/10/2021;;18/10/2021 08:46;6;;18/10/2021 11:46;AB;464003
464003;18/10/2021;;18/10/2021 09:06;7;;18/10/2021 11:51;AB;464003
464003;18/10/2021;;18/10/2021 07:40;8;;18/10/2021 12:05;AB;464003
464003;18/10/2021;;18/10/2021 09:06;9;;18/10/2021 12:09;AB;464003
464003;18/10/2021;;18/10/2021 08:46;10;;18/10/2021 12:11;AB;464003
464003;18/10/2021;;18/10/2021 07:24;11;;18/10/2021 12:17;AB;464003
464003;18/10/2021;;18/10/2021 08:10;12;;18/10/2021 12:19;AB;464003
464003;18/10/2021;;18/10/2021 10:01;13;;18/10/2021 12:19;AB;464003
464003;18/10/2021;;18/10/2021 08:10;14;;18/10/2021 12:38;AB;464003
464003;18/10/2021;;18/10/2021 08:45;15;;18/10/2021 12:41;AB;464003
464003;18/10/2021;;16/10/2021 12:15;16;;18/10/2021 12:53;HO;464003
464003;18/10/2021;;18/10/2021 09:56;17;;18/10/2021 13:18;HO;464003
464003;18/10/2021;;18/10/2021 07:18;18;;18/10/2021 13:20;AB;464003
464003;18/10/2021;;18/10/2021 12:50;19;;18/10/2021 13:33;HO;464003
464003;18/10/2021;;18/10/2021 14:06;20;;18/10/2021 14:07;HO;464003
464003;18/10/2021;;18/10/2021 11:55;21;;18/10/2021 14:13;HO;464003
464003;18/10/2021;;18/10/2021 07:37;22;;18/10/2021 14:24;HO;464003
464003;18/10/2021;;18/10/2021 06:01;23;;18/10/2021 14:24;AB;464003
464003;18/10/2021;;18/10/2021 11:04;24;;18/10/2021 14:25;HO;464003
464003;18/10/2021;;18/10/2021 11:22;25;;18/10/2021 14:26;HO;464003
464003;18/10/2021;;18/10/2021 08:11;26;;18/10/2021 14:31;HO;464003
464003;18/10/2021;;18/10/2021 11:17;27;;18/10/2021 14:40;HO;464003
464003;18/10/2021;;18/10/2021 06:16;28;;18/10/2021 15:04;AB;464003
464003;18/10/2021;;18/10/2021 06:22;29;;18/10/2021 15:04;AB;464003
464003;18/10/2021;;18/10/2021 13:58;30;;18/10/2021 15:10;HO;464003
464003;18/10/2021;;18/10/2021 10:51;31;;18/10/2021 15:13;HO;464003
464003;18/10/2021;;18/10/2021 09:22;32;;18/10/2021 15:24;AB;464003
464003;18/10/2021;;18/10/2021 08:55;33;;18/10/2021 15:28;HO;464003
464003;18/10/2021;;18/10/2021 13:45;34;;18/10/2021 15:38;HO;464003
464003;18/10/2021;;18/10/2021 12:34;35;;18/10/2021 15:40;HO;464003
464003;18/10/2021;;18/10/2021 13:17;36;;18/10/2021 15:43;HO;464003
464003;18/10/2021;;18/10/2021 06:56;37;;18/10/2021 15:51;AB;464003
464003;18/10/2021;;18/10/2021 15:46;38;;18/10/2021 15:59;AB;464003
464003;18/10/2021;;18/10/2021 07:15;39;;18/10/2021 15:59;HO;464003
464003;18/10/2021;;18/10/2021 16:01;40;;18/10/2021 16:02;HO;464003
464003;18/10/2021;;18/10/2021 09:19;41;;18/10/2021 16:06;AB;464003
464003;18/10/2021;;18/10/2021 09:12;42;;18/10/2021 16:06;AB;464003
464003;18/10/2021;;18/10/2021 07:33;43;;18/10/2021 16:09;AB;464003
464003;18/10/2021;;18/10/2021 06:11;44;;18/10/2021 16:13;HO;464003
464003;18/10/2021;;18/10/2021 12:11;45;;18/10/2021 16:21;HO;464003
464003;18/10/2021;;18/10/2021 07:54;46;;18/10/2021 16:26;AB;464003
464003;18/10/2021;;18/10/2021 08:19;47;;18/10/2021 16:28;HO;464003
464003;18/10/2021;;18/10/2021 09:04;48;;18/10/2021 16:32;AB;464003
464003;18/10/2021;;18/10/2021 09:17;49;;18/10/2021 16:32;AB;464003
464003;18/10/2021;;18/10/2021 07:33;50;;18/10/2021 16:32;AB;464003
464003;18/10/2021;;18/10/2021 07:51;51;;18/10/2021 16:35;AB;464003
464003;18/10/2021;;18/10/2021 12:42;52;;18/10/2021 16:40;HO;464003
464003;18/10/2021;;18/10/2021 07:48;53;;18/10/2021 16:45;AB;464003
464003;18/10/2021;;18/10/2021 06:57;54;;18/10/2021 16:47;AB;464003
464003;18/10/2021;;18/10/2021 07:51;55;;18/10/2021 16:48;AB;464003
464003;18/10/2021;;18/10/2021 14:45;56;;18/10/2021 16:50;HO;464003
464003;18/10/2021;;18/10/2021 09:59;57;;18/10/2021 16:51;HO;464003
464003;18/10/2021;;18/10/2021 06:27;58;;18/10/2021 16:52;AB;464003
464003;18/10/2021;;18/10/2021 08:55;59;;18/10/2021 16:53;HO;464003
464003;18/10/2021;;18/10/2021 14:56;60;;18/10/2021 16:53;HO;464003
464003;18/10/2021;;18/10/2021 08:32;61;;18/10/2021 16:53;HO;464003
464003;18/10/2021;;18/10/2021 09:37;62;;18/10/2021 16:53;HO;464003
464003;18/10/2021;;18/10/2021 09:13;63;;18/10/2021 16:54;HO;464003
464003;18/10/2021;;18/10/2021 09:42;64;;18/10/2021 16:55;HO;464003
464003;18/10/2021;;18/10/2021 08:59;65;;18/10/2021 16:55;HO;464003
464003;18/10/2021;;18/10/2021 09:00;66;;18/10/2021 16:58;HO;464003
464003;18/10/2021;;18/10/2021 09:12;67;;18/10/2021 17:00;HO;464003
464003;18/10/2021;;18/10/2021 09:22;68;;18/10/2021 17:00;HO;464003
464003;18/10/2021;;18/10/2021 15:43;69;;18/10/2021 17:01;HO;464003
464003;18/10/2021;;18/10/2021 06:55;70;;18/10/2021 17:03;AB;464003
464003;18/10/2021;;18/10/2021 08:22;71;;18/10/2021 17:05;AB;464003
464003;18/10/2021;;18/10/2021 08:48;72;;18/10/2021 17:06;HO;464003
464003;18/10/2021;;18/10/2021 08:53;73;;18/10/2021 17:08;HO;464003
464003;18/10/2021;;18/10/2021 07:59;74;;18/10/2021 17:09;HO;464003
464003;18/10/2021;;18/10/2021 13:15;75;;18/10/2021 17:15;AB;464003
464003;18/10/2021;;18/10/2021 08:13;76;;18/10/2021 17:15;AB;464003
464003;18/10/2021;;18/10/2021 09:06;77;;18/10/2021 17:16;AB;464003
464003;18/10/2021;;18/10/2021 08:37;78;;18/10/2021 17:17;AB;464003
464003;18/10/2021;;18/10/2021 14:57;79;;18/10/2021 17:17;AB;464003
464003;18/10/2021;;18/10/2021 08:06;80;;18/10/2021 17:18;AB;464003
464003;18/10/2021;;18/10/2021 07:56;81;;18/10/2021 17:19;AB;464003
464003;18/10/2021;;18/10/2021 07:16;82;;18/10/2021 17:19;AB;464003
464003;18/10/2021;;18/10/2021 08:35;83;;18/10/2021 17:19;AB;464003
464003;18/10/2021;;18/10/2021 08:30;84;;18/10/2021 17:27;AB;464003
464003;18/10/2021;;18/10/2021 08:16;85;;18/10/2021 17:29;AB;464003
464003;18/10/2021;;18/10/2021 07:02;86;;18/10/2021 17:29;AB;464003
464003;18/10/2021;;18/10/2021 15:05;87;;18/10/2021 17:31;AB;464003
464003;18/10/2021;;18/10/2021 12:06;88;;18/10/2021 17:32;HO;464003
464003;18/10/2021;;18/10/2021 08:15;89;;18/10/2021 17:32;HO;464003
464003;18/10/2021;;18/10/2021 08:11;90;;18/10/2021 17:34;AB;464003
464003;18/10/2021;;18/10/2021 13:22;91;;18/10/2021 17:35;AB;464003
464003;18/10/2021;;18/10/2021 08:24;92;;18/10/2021 17:35;AB;464003
464003;18/10/2021;;18/10/2021 08:49;93;;18/10/2021 17:37;AB;464003
464003;18/10/2021;;18/10/2021 06:43;94;;18/10/2021 17:39;HO;464003
464003;18/10/2021;;18/10/2021 13:57;95;;18/10/2021 17:46;HO;464003
464003;18/10/2021;;18/10/2021 07:51;96;;18/10/2021 17:46;AB;464003
464003;18/10/2021;;18/10/2021 08:29;97;;18/10/2021 17:46;AB;464003
464003;18/10/2021;;18/10/2021 07:38;98;;18/10/2021 17:47;HO;464003
464003;18/10/2021;;18/10/2021 11:16;99;;18/10/2021 17:47;HO;464003
464003;18/10/2021;;18/10/2021 08:19;100;;18/10/2021 17:48;HO;464003
464003;18/10/2021;;18/10/2021 09:32;101;;18/10/2021 17:49;AB;464003
464003;18/10/2021;;18/10/2021 07:38;102;;18/10/2021 17:49;HO;464003
464003;18/10/2021;;18/10/2021 15:19;103;;18/10/2021 17:52;HO;464003
464003;18/10/2021;;18/10/2021 17:37;104;;18/10/2021 17:52;HO;464003
464003;18/10/2021;;18/10/2021 15:42;105;;18/10/2021 17:52;HO;464003
464003;18/10/2021;;18/10/2021 12:54;106;;18/10/2021 17:57;AB;464003
464003;18/10/2021;;18/10/2021 13:51;107;;18/10/2021 17:57;AB;464003
464003;18/10/2021;;18/10/2021 08:01;108;;18/10/2021 17:59;AB;464003
464003;18/10/2021;;18/10/2021 13:51;109;;18/10/2021 18:01;AB;464003
464003;18/10/2021;;18/10/2021 08:17;110;;18/10/2021 18:02;AB;464003
464003;18/10/2021;;18/10/2021 08:34;111;;18/10/2021 18:04;AB;464003
464003;18/10/2021;;18/10/2021 08:03;112;;18/10/2021 18:08;AB;464003
464003;18/10/2021;;18/10/2021 08:46;113;;18/10/2021 18:08;AB;464003
464003;18/10/2021;;18/10/2021 08:39;114;;18/10/2021 18:11;AB;464003
464003;18/10/2021;;18/10/2021 09:10;115;;18/10/2021 18:12;AB;464003
464003;18/10/2021;;18/10/2021 08:36;116;;18/10/2021 18:13;AB;464003
464003;18/10/2021;;18/10/2021 07:06;117;;18/10/2021 18:14;AB;464003
464003;18/10/2021;;18/10/2021 12:06;118;;18/10/2021 18:19;HO;464003
464003;18/10/2021;;18/10/2021 08:57;119;;18/10/2021 18:20;HO;464003
464003;18/10/2021;;18/10/2021 09:10;120;;18/10/2021 18:23;HO;464003
464003;18/10/2021;;18/10/2021 08:43;121;;18/10/2021 18:29;HO;464003
464003;18/10/2021;;18/10/2021 08:30;122;;18/10/2021 18:30;AB;464003
464003;18/10/2021;;18/10/2021 07:22;123;;18/10/2021 18:30;AB;464003
464003;18/10/2021;;18/10/2021 08:37;124;;18/10/2021 18:30;AB;464003
464003;18/10/2021;;18/10/2021 07:50;125;;18/10/2021 18:31;AB;464003
464003;18/10/2021;;18/10/2021 13:30;126;;18/10/2021 18:39;AB;464003
464003;18/10/2021;;18/10/2021 13:57;127;;18/10/2021 18:41;HO;464003
464003;18/10/2021;;18/10/2021 13:24;128;;18/10/2021 18:41;AB;464003
464003;18/10/2021;;18/10/2021 08:17;129;;18/10/2021 18:43;AB;464003
464003;18/10/2021;;18/10/2021 09:08;130;;18/10/2021 18:44;AB;464003
464003;18/10/2021;;18/10/2021 09:08;131;;18/10/2021 18:50;AB;464003
464003;18/10/2021;;18/10/2021 08:32;132;;18/10/2021 18:51;AB;464003
464003;18/10/2021;;18/10/2021 08:46;133;;18/10/2021 18:55;AB;464003
464003;18/10/2021;;18/10/2021 12:31;134;;18/10/2021 18:57;AB;464003
464003;18/10/2021;;18/10/2021 07:36;135;;18/10/2021 18:59;AB;464003
464003;18/10/2021;;18/10/2021 09:12;136;;18/10/2021 19:00;HO;464003
464003;18/10/2021;;18/10/2021 14:27;137;;18/10/2021 19:03;HO;464003
464003;18/10/2021;;18/10/2021 09:26;138;;18/10/2021 19:07;AB;464003
464003;18/10/2021;;18/10/2021 14:14;139;;18/10/2021 19:10;HO;464003
464003;18/10/2021;;18/10/2021 08:26;140;;18/10/2021 19:15;AB;464003
464003;18/10/2021;;18/10/2021 10:16;141;;18/10/2021 19:27;AB;464003
464003;18/10/2021;;18/10/2021 13:30;142;;18/10/2021 19:27;HO;464003
464003;18/10/2021;;18/10/2021 07:59;143;;18/10/2021 19:28;AB;464003
464003;18/10/2021;;18/10/2021 19:34;144;;18/10/2021 19:36;HO;464003
464003;18/10/2021;;18/10/2021 12:50;145;;18/10/2021 19:36;AB;464003
464003;18/10/2021;;18/10/2021 16:22;146;;18/10/2021 19:52;AB;464003
464003;18/10/2021;;18/10/2021 11:12;147;;18/10/2021 20:04;AB;464003
464003;18/10/2021;;18/10/2021 13:00;148;;18/10/2021 20:15;AB;464003
464003;18/10/2021;;18/10/2021 07:16;149;;18/10/2021 20:18;AB;464003
464003;18/10/2021;;18/10/2021 10:27;150;;18/10/2021 20:23;AB;464003
464003;18/10/2021;;18/10/2021 10:11;151;;18/10/2021 20:24;AB;464003
464003;18/10/2021;;18/10/2021 11:41;152;;18/10/2021 20:30;AB;464003
464003;18/10/2021;;18/10/2021 16:59;153;;18/10/2021 20:53;HO;464003
464003;18/10/2021;;18/10/2021 15:31;154;;18/10/2021 21:15;HO;464003
464003;18/10/2021;;18/10/2021 15:26;155;;18/10/2021 22:39;AB;464003
