CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/10/2021;ENTREES;2;0;0
464001;18/10/2021;SORTIES;2;0;0
464001;18/10/2021;ENTREES;3;0;1
464001;18/10/2021;SORTIES;3;0;0
464001;18/10/2021;ENTREES;4;0;6
464001;18/10/2021;SORTIES;4;0;0
464001;18/10/2021;ENTREES;5;1;3
464001;18/10/2021;SORTIES;5;0;0
464001;18/10/2021;ENTREES;6;7;16
464001;18/10/2021;SORTIES;6;0;1
464001;18/10/2021;ENTREES;7;14;22
464001;18/10/2021;SORTIES;7;0;4
464001;18/10/2021;ENTREES;8;32;40
464001;18/10/2021;SORTIES;8;2;4
464001;18/10/2021;ENTREES;9;31;25
464001;18/10/2021;SORTIES;9;1;4
464001;18/10/2021;ENTREES;10;25;14
464001;18/10/2021;SORTIES;10;5;2
464001;18/10/2021;ENTREES;11;22;11
464001;18/10/2021;SORTIES;11;8;3
464001;18/10/2021;ENTREES;12;16;13
464001;18/10/2021;SORTIES;12;13;13
464001;18/10/2021;ENTREES;13;22;4
464001;18/10/2021;SORTIES;13;14;12
464001;18/10/2021;ENTREES;14;14;5
464001;18/10/2021;SORTIES;14;12;5
464001;18/10/2021;ENTREES;15;15;5
464001;18/10/2021;SORTIES;15;25;13
464001;18/10/2021;ENTREES;16;6;3
464001;18/10/2021;SORTIES;16;17;17
464001;18/10/2021;ENTREES;17;1;4
464001;18/10/2021;SORTIES;17;46;32
464001;18/10/2021;ENTREES;18;4;8
464001;18/10/2021;SORTIES;18;21;29
464001;18/10/2021;ENTREES;19;1;2
464001;18/10/2021;SORTIES;19;15;31
464001;18/10/2021;ENTREES;20;0;1
464001;18/10/2021;SORTIES;20;7;10
464001;18/10/2021;ENTREES;21;0;2
464001;18/10/2021;SORTIES;21;9;6
464001;18/10/2021;ENTREES;22;1;2
464001;18/10/2021;SORTIES;22;3;3
464001;18/10/2021;ENTREES;23;1;1
464001;18/10/2021;SORTIES;23;2;0
464001;19/10/2021;ENTREES;0;0;0
464001;19/10/2021;SORTIES;0;0;0
464001;19/10/2021;ENTREES;1;0;0
464001;19/10/2021;SORTIES;1;0;0
