CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/10/2021;ENTREES;2;0;0
464002;18/10/2021;SORTIES;2;0;0
464002;18/10/2021;ENTREES;3;0;0
464002;18/10/2021;SORTIES;3;0;0
464002;18/10/2021;ENTREES;4;0;1
464002;18/10/2021;SORTIES;4;0;0
464002;18/10/2021;ENTREES;5;0;0
464002;18/10/2021;SORTIES;5;0;0
464002;18/10/2021;ENTREES;6;2;4
464002;18/10/2021;SORTIES;6;0;2
464002;18/10/2021;ENTREES;7;0;21
464002;18/10/2021;SORTIES;7;0;1
464002;18/10/2021;ENTREES;8;5;12
464002;18/10/2021;SORTIES;8;0;2
464002;18/10/2021;ENTREES;9;4;7
464002;18/10/2021;SORTIES;9;1;5
464002;18/10/2021;ENTREES;10;5;1
464002;18/10/2021;SORTIES;10;3;4
464002;18/10/2021;ENTREES;11;5;2
464002;18/10/2021;SORTIES;11;3;0
464002;18/10/2021;ENTREES;12;2;5
464002;18/10/2021;SORTIES;12;2;4
464002;18/10/2021;ENTREES;13;4;2
464002;18/10/2021;SORTIES;13;1;3
464002;18/10/2021;ENTREES;14;6;4
464002;18/10/2021;SORTIES;14;0;4
464002;18/10/2021;ENTREES;15;3;4
464002;18/10/2021;SORTIES;15;8;5
464002;18/10/2021;ENTREES;16;2;5
464002;18/10/2021;SORTIES;16;3;15
464002;18/10/2021;ENTREES;17;1;3
464002;18/10/2021;SORTIES;17;8;11
464002;18/10/2021;ENTREES;18;0;2
464002;18/10/2021;SORTIES;18;4;11
464002;18/10/2021;ENTREES;19;0;4
464002;18/10/2021;SORTIES;19;1;6
464002;18/10/2021;ENTREES;20;0;5
464002;18/10/2021;SORTIES;20;1;6
464002;18/10/2021;ENTREES;21;1;3
464002;18/10/2021;SORTIES;21;1;4
464002;18/10/2021;ENTREES;22;0;4
464002;18/10/2021;SORTIES;22;1;6
464002;18/10/2021;ENTREES;23;0;2
464002;18/10/2021;SORTIES;23;0;3
464002;19/10/2021;ENTREES;0;0;2
464002;19/10/2021;SORTIES;0;0;0
464002;19/10/2021;ENTREES;1;0;0
464002;19/10/2021;SORTIES;1;0;0
