CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;18/10/2021;;17/10/2021 19:37;0;;18/10/2021 06:22;AB;464002
464002;18/10/2021;;17/10/2021 23:42;1;;18/10/2021 06:58;AB;464002
464002;18/10/2021;;16/10/2021 13:38;2;;18/10/2021 07:41;AB;464002
464002;18/10/2021;;18/10/2021 08:20;3;;18/10/2021 08:32;AB;464002
464002;18/10/2021;;18/10/2021 08:07;4;;18/10/2021 08:41;AB;464002
464002;18/10/2021;;18/10/2021 08:19;5;;18/10/2021 09:00;AB;464002
464002;18/10/2021;;17/10/2021 04:33;6;;18/10/2021 09:25;AB;464002
464002;18/10/2021;;18/10/2021 08:52;7;;18/10/2021 09:36;AB;464002
464002;18/10/2021;;18/10/2021 09:06;8;;18/10/2021 09:39;AB;464002
464002;18/10/2021;;18/10/2021 09:55;9;;18/10/2021 09:57;AB;464002
464002;18/10/2021;;18/10/2021 08:56;10;;18/10/2021 09:59;HO;464002
464002;18/10/2021;;18/10/2021 08:07;11;;18/10/2021 10:05;AB;464002
464002;18/10/2021;;18/10/2021 08:07;12;;18/10/2021 10:14;HO;464002
464002;18/10/2021;;18/10/2021 08:44;13;;18/10/2021 10:19;HO;464002
464002;18/10/2021;;18/10/2021 09:52;14;;18/10/2021 10:46;AB;464002
464002;18/10/2021;;18/10/2021 09:45;15;;18/10/2021 10:52;AB;464002
464002;18/10/2021;;18/10/2021 09:45;16;;18/10/2021 10:55;AB;464002
464002;18/10/2021;;18/10/2021 08:45;17;;18/10/2021 10:57;HO;464002
464002;18/10/2021;;18/10/2021 09:19;18;;18/10/2021 11:30;HO;464002
464002;18/10/2021;;18/10/2021 08:25;19;;18/10/2021 11:31;HO;464002
464002;18/10/2021;;18/10/2021 09:47;20;;18/10/2021 11:35;HO;464002
464002;18/10/2021;;18/10/2021 07:01;21;;18/10/2021 12:10;AB;464002
464002;18/10/2021;;18/10/2021 11:06;22;;18/10/2021 12:14;AB;464002
464002;18/10/2021;;18/10/2021 07:08;23;;18/10/2021 12:26;AB;464002
464002;18/10/2021;;18/10/2021 10:25;24;;18/10/2021 12:38;HO;464002
464002;18/10/2021;;18/10/2021 10:15;25;;18/10/2021 12:41;HO;464002
464002;18/10/2021;;18/10/2021 12:12;26;;18/10/2021 12:58;AB;464002
464002;18/10/2021;;18/10/2021 07:44;27;;18/10/2021 13:00;AB;464002
464002;18/10/2021;;18/10/2021 12:19;28;;18/10/2021 13:27;AB;464002
464002;18/10/2021;;18/10/2021 12:53;29;;18/10/2021 13:27;AB;464002
464002;18/10/2021;;18/10/2021 12:25;30;;18/10/2021 13:48;HO;464002
464002;18/10/2021;;18/10/2021 13:48;31;;18/10/2021 14:25;AB;464002
464002;18/10/2021;;16/10/2021 18:46;32;;18/10/2021 14:42;AB;464002
464002;18/10/2021;;18/10/2021 07:01;33;;18/10/2021 14:47;AB;464002
464002;18/10/2021;;18/10/2021 14:23;34;;18/10/2021 14:55;AB;464002
464002;18/10/2021;;18/10/2021 06:56;35;;18/10/2021 15:01;AB;464002
464002;18/10/2021;;18/10/2021 13:43;36;;18/10/2021 15:11;AB;464002
464002;18/10/2021;;18/10/2021 14:41;37;;18/10/2021 15:12;AB;464002
464002;18/10/2021;;18/10/2021 06:19;38;;18/10/2021 15:17;AB;464002
464002;18/10/2021;;18/10/2021 15:14;39;;18/10/2021 15:17;HO;464002
464002;18/10/2021;;18/10/2021 10:45;40;;18/10/2021 15:20;HO;464002
464002;18/10/2021;;18/10/2021 04:34;41;;18/10/2021 15:26;AB;464002
464002;18/10/2021;;18/10/2021 13:06;42;;18/10/2021 15:28;HO;464002
464002;18/10/2021;;18/10/2021 11:49;43;;18/10/2021 15:47;HO;464002
464002;18/10/2021;;18/10/2021 10:38;44;;18/10/2021 15:49;HO;464002
464002;18/10/2021;;18/10/2021 11:32;45;;18/10/2021 15:49;HO;464002
464002;18/10/2021;;18/10/2021 13:08;46;;18/10/2021 15:55;HO;464002
464002;18/10/2021;;18/10/2021 11:49;47;;18/10/2021 15:56;HO;464002
464002;18/10/2021;;18/10/2021 14:30;48;;18/10/2021 16:03;AB;464002
464002;18/10/2021;;17/10/2021 13:36;49;;18/10/2021 16:03;AB;464002
464002;18/10/2021;;18/10/2021 07:12;50;;18/10/2021 16:10;AB;464002
464002;18/10/2021;;18/10/2021 14:13;51;;18/10/2021 16:16;HO;464002
464002;18/10/2021;;18/10/2021 15:49;52;;18/10/2021 16:18;AB;464002
464002;18/10/2021;;16/10/2021 18:04;53;;18/10/2021 16:29;AB;464002
464002;18/10/2021;;18/10/2021 14:17;54;;18/10/2021 16:30;HO;464002
464002;18/10/2021;;18/10/2021 07:25;55;;18/10/2021 16:38;AB;464002
464002;18/10/2021;;18/10/2021 08:07;56;;18/10/2021 16:39;AB;464002
464002;18/10/2021;;17/10/2021 22:23;57;;18/10/2021 16:45;AB;464002
464002;18/10/2021;;18/10/2021 07:58;58;;18/10/2021 16:45;AB;464002
464002;18/10/2021;;18/10/2021 15:45;59;;18/10/2021 16:52;AB;464002
464002;18/10/2021;;18/10/2021 07:57;60;;18/10/2021 16:53;AB;464002
464002;18/10/2021;;18/10/2021 09:32;61;;18/10/2021 16:54;HO;464002
464002;18/10/2021;;18/10/2021 14:42;62;;18/10/2021 16:55;AB;464002
464002;18/10/2021;;18/10/2021 15:04;63;;18/10/2021 16:55;AB;464002
464002;18/10/2021;;18/10/2021 16:30;64;;18/10/2021 16:58;AB;464002
464002;18/10/2021;;18/10/2021 07:42;65;;18/10/2021 16:59;AB;464002
464002;18/10/2021;;18/10/2021 07:25;66;;18/10/2021 17:05;AB;464002
464002;18/10/2021;;18/10/2021 09:28;67;;18/10/2021 17:12;HO;464002
464002;18/10/2021;;18/10/2021 13:23;68;;18/10/2021 17:14;HO;464002
464002;18/10/2021;;18/10/2021 10:15;69;;18/10/2021 17:21;HO;464002
464002;18/10/2021;;18/10/2021 07:02;70;;18/10/2021 17:21;AB;464002
464002;18/10/2021;;18/10/2021 15:40;71;;18/10/2021 17:21;HO;464002
464002;18/10/2021;;18/10/2021 07:38;72;;18/10/2021 17:21;AB;464002
464002;18/10/2021;;18/10/2021 07:34;73;;18/10/2021 17:27;AB;464002
464002;18/10/2021;;18/10/2021 13:25;74;;18/10/2021 17:30;HO;464002
464002;18/10/2021;;18/10/2021 16:42;75;;18/10/2021 17:35;AB;464002
464002;18/10/2021;;18/10/2021 08:47;76;;18/10/2021 17:37;AB;464002
464002;18/10/2021;;18/10/2021 14:21;77;;18/10/2021 17:37;HO;464002
464002;18/10/2021;;17/10/2021 15:07;78;;18/10/2021 17:39;AB;464002
464002;18/10/2021;;18/10/2021 07:30;79;;18/10/2021 17:41;AB;464002
464002;18/10/2021;;18/10/2021 08:09;80;;18/10/2021 17:49;AB;464002
464002;18/10/2021;;18/10/2021 14:29;81;;18/10/2021 17:49;HO;464002
464002;18/10/2021;;18/10/2021 11:42;82;;18/10/2021 17:52;HO;464002
464002;18/10/2021;;18/10/2021 08:18;83;;18/10/2021 17:53;AB;464002
464002;18/10/2021;;18/10/2021 17:22;84;;18/10/2021 17:59;AB;464002
464002;18/10/2021;;18/10/2021 07:33;85;;18/10/2021 18:03;AB;464002
464002;18/10/2021;;18/10/2021 07:20;86;;18/10/2021 18:04;AB;464002
464002;18/10/2021;;18/10/2021 07:51;87;;18/10/2021 18:04;AB;464002
464002;18/10/2021;;18/10/2021 06:18;88;;18/10/2021 18:04;AB;464002
464002;18/10/2021;;18/10/2021 08:07;89;;18/10/2021 18:11;AB;464002
464002;18/10/2021;;18/10/2021 06:38;90;;18/10/2021 18:14;HO;464002
464002;18/10/2021;;18/10/2021 11:27;91;;18/10/2021 18:23;AB;464002
464002;18/10/2021;;18/10/2021 17:44;92;;18/10/2021 18:25;AB;464002
464002;18/10/2021;;18/10/2021 07:54;93;;18/10/2021 18:28;AB;464002
464002;18/10/2021;;18/10/2021 16:34;94;;18/10/2021 18:30;HO;464002
464002;18/10/2021;;18/10/2021 11:26;95;;18/10/2021 18:35;HO;464002
464002;18/10/2021;;18/10/2021 09:30;96;;18/10/2021 18:35;AB;464002
464002;18/10/2021;;18/10/2021 09:29;97;;18/10/2021 18:36;AB;464002
464002;18/10/2021;;18/10/2021 07:35;98;;18/10/2021 18:43;AB;464002
464002;18/10/2021;;18/10/2021 14:21;99;;18/10/2021 18:51;HO;464002
464002;18/10/2021;;18/10/2021 08:15;100;;18/10/2021 19:07;AB;464002
464002;18/10/2021;;17/10/2021 22:49;101;;18/10/2021 19:37;AB;464002
464002;18/10/2021;;17/10/2021 19:06;102;;18/10/2021 19:40;AB;464002
464002;18/10/2021;;18/10/2021 06:51;103;;18/10/2021 19:42;HO;464002
464002;18/10/2021;;18/10/2021 07:44;104;;18/10/2021 19:42;AB;464002
464002;18/10/2021;;18/10/2021 19:03;105;;18/10/2021 19:47;AB;464002
464002;18/10/2021;;18/10/2021 10:20;106;;18/10/2021 19:50;AB;464002
464002;18/10/2021;;18/10/2021 17:21;107;;18/10/2021 20:02;HO;464002
464002;18/10/2021;;18/10/2021 12:09;108;;18/10/2021 20:16;AB;464002
464002;18/10/2021;;18/10/2021 08:27;109;;18/10/2021 20:17;AB;464002
464002;18/10/2021;;18/10/2021 12:19;110;;18/10/2021 20:17;AB;464002
464002;18/10/2021;;18/10/2021 07:59;111;;18/10/2021 20:18;AB;464002
464002;18/10/2021;;18/10/2021 20:16;112;;18/10/2021 20:18;AB;464002
464002;18/10/2021;;18/10/2021 19:47;113;;18/10/2021 20:29;AB;464002
464002;18/10/2021;;18/10/2021 20:31;114;;18/10/2021 21:09;AB;464002
464002;18/10/2021;;18/10/2021 17:48;115;;18/10/2021 21:13;AB;464002
464002;18/10/2021;;18/10/2021 15:48;116;;18/10/2021 21:24;AB;464002
464002;18/10/2021;;18/10/2021 12:05;117;;18/10/2021 21:28;HO;464002
464002;18/10/2021;;18/10/2021 20:23;118;;18/10/2021 21:53;AB;464002
464002;18/10/2021;;18/10/2021 22:13;119;;18/10/2021 22:26;AB;464002
464002;18/10/2021;;18/10/2021 15:07;120;;18/10/2021 22:48;HO;464002
464002;18/10/2021;;18/10/2021 19:19;121;;18/10/2021 22:50;AB;464002
464002;18/10/2021;;18/10/2021 21:51;122;;18/10/2021 22:57;AB;464002
464002;18/10/2021;;18/10/2021 21:54;123;;18/10/2021 22:57;AB;464002
464002;18/10/2021;;18/10/2021 21:41;124;;18/10/2021 22:57;AB;464002
464002;18/10/2021;;18/10/2021 22:57;125;;18/10/2021 22:58;AB;464002
464002;18/10/2021;;18/10/2021 06:45;126;;18/10/2021 23:13;AB;464002
464002;18/10/2021;;18/10/2021 16:43;127;;18/10/2021 23:14;AB;464002
464002;18/10/2021;;18/10/2021 22:34;128;;18/10/2021 23:21;AB;464002
