CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;18/10/2021;;18/10/2021 07:56;0;;18/10/2021 07:57;AB;464006
464006;18/10/2021;;18/10/2021 08:19;1;;18/10/2021 08:19;AB;464006
464006;18/10/2021;;18/10/2021 08:31;2;;18/10/2021 08:32;AB;464006
464006;18/10/2021;;18/10/2021 10:21;3;;18/10/2021 10:23;HO;464006
464006;18/10/2021;;18/10/2021 08:31;4;;18/10/2021 10:27;HO;464006
464006;18/10/2021;;17/10/2021 12:44;5;;18/10/2021 10:38;HO;464006
464006;18/10/2021;;18/10/2021 07:26;6;;18/10/2021 12:09;HO;464006
464006;18/10/2021;;18/10/2021 08:19;7;;18/10/2021 12:26;AB;464006
464006;18/10/2021;;18/10/2021 09:40;8;;18/10/2021 13:18;AB;464006
464006;18/10/2021;;18/10/2021 14:38;9;;18/10/2021 14:55;AB;464006
464006;18/10/2021;;18/10/2021 15:00;10;;18/10/2021 15:03;HO;464006
464006;18/10/2021;;18/10/2021 12:12;11;;18/10/2021 15:09;HO;464006
464006;18/10/2021;;18/10/2021 14:14;12;;18/10/2021 15:21;HO;464006
464006;18/10/2021;;18/10/2021 11:57;13;;18/10/2021 15:57;AB;464006
464006;18/10/2021;;18/10/2021 07:29;14;;18/10/2021 16:09;AB;464006
464006;18/10/2021;;18/10/2021 06:26;15;;18/10/2021 16:38;AB;464006
464006;18/10/2021;;18/10/2021 06:48;16;;18/10/2021 16:52;AB;464006
464006;18/10/2021;;18/10/2021 12:31;17;;18/10/2021 16:57;AB;464006
464006;18/10/2021;;18/10/2021 16:58;18;;18/10/2021 17:03;AB;464006
464006;18/10/2021;;18/10/2021 17:03;19;;18/10/2021 17:04;AB;464006
464006;18/10/2021;;18/10/2021 06:43;20;;18/10/2021 17:34;AB;464006
464006;18/10/2021;;18/10/2021 07:41;21;;18/10/2021 17:51;AB;464006
464006;18/10/2021;;18/10/2021 08:24;22;;18/10/2021 18:03;AB;464006
464006;18/10/2021;;18/10/2021 13:14;23;;18/10/2021 18:07;AB;464006
464006;18/10/2021;;18/10/2021 16:21;24;;18/10/2021 18:27;HO;464006
464006;18/10/2021;;18/10/2021 08:15;25;;18/10/2021 18:50;AB;464006
464006;18/10/2021;;17/09/2020 19:45;26;;18/10/2021 19:22;AB;464006
