CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/10/2021;220;2;0;0
464008;18/10/2021;220;3;0;0
464008;18/10/2021;220;4;0;1
464008;18/10/2021;220;5;1;2
464008;18/10/2021;220;6;0;6
464008;18/10/2021;220;7;0;11
464008;18/10/2021;220;8;0;14
464008;18/10/2021;220;9;9;18
464008;18/10/2021;220;10;21;10
464008;18/10/2021;220;11;25;8
464008;18/10/2021;220;12;26;9
464008;18/10/2021;220;13;29;9
464008;18/10/2021;220;14;32;10
464008;18/10/2021;220;15;28;10
464008;18/10/2021;220;16;20;9
464008;18/10/2021;220;17;14;3
464008;18/10/2021;220;18;12;6
464008;18/10/2021;220;19;8;3
464008;18/10/2021;220;20;8;3
464008;18/10/2021;220;21;8;2
464008;18/10/2021;220;22;7;2
464008;18/10/2021;220;23;7;2
464008;19/10/2021;220;0;0;0
464008;19/10/2021;220;1;0;0
