CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;18/10/2021;;17/10/2021 12:03;0;;18/10/2021 09:28;AB;464005
464005;18/10/2021;;18/10/2021 08:45;1;;18/10/2021 12:28;AB;464005
464005;18/10/2021;;18/10/2021 08:15;2;;18/10/2021 12:29;AB;464005
464005;18/10/2021;;18/10/2021 08:27;3;;18/10/2021 13:05;HO;464005
464005;18/10/2021;;18/10/2021 07:59;4;;18/10/2021 13:09;HO;464005
464005;18/10/2021;;18/10/2021 12:09;5;;18/10/2021 14:37;AB;464005
464005;18/10/2021;;18/10/2021 11:06;6;;18/10/2021 14:53;HO;464005
464005;18/10/2021;;18/10/2021 13:22;7;;18/10/2021 15:38;AB;464005
464005;18/10/2021;;18/10/2021 10:22;8;;18/10/2021 15:39;HO;464005
464005;18/10/2021;;18/10/2021 10:22;9;;18/10/2021 15:39;HO;464005
464005;18/10/2021;;18/10/2021 08:39;10;;18/10/2021 15:44;HO;464005
464005;18/10/2021;;18/10/2021 13:46;11;;18/10/2021 15:58;AB;464005
464005;18/10/2021;;18/10/2021 11:08;12;;18/10/2021 16:05;HO;464005
464005;18/10/2021;;18/10/2021 08:45;13;;18/10/2021 16:30;HO;464005
464005;18/10/2021;;18/10/2021 14:29;14;;18/10/2021 16:44;HO;464005
464005;18/10/2021;;18/10/2021 17:02;15;;18/10/2021 17:11;AB;464005
464005;18/10/2021;;18/10/2021 15:09;16;;18/10/2021 17:13;HO;464005
464005;18/10/2021;;18/10/2021 08:00;17;;18/10/2021 17:23;AB;464005
464005;18/10/2021;;18/10/2021 08:20;18;;18/10/2021 17:24;AB;464005
464005;18/10/2021;;18/10/2021 08:20;19;;18/10/2021 17:31;AB;464005
464005;18/10/2021;;18/10/2021 17:44;20;;18/10/2021 17:44;HO;464005
464005;18/10/2021;;18/10/2021 17:45;21;;18/10/2021 17:46;HO;464005
464005;18/10/2021;;18/10/2021 15:39;22;;18/10/2021 17:52;AB;464005
464005;18/10/2021;;18/10/2021 08:54;23;;18/10/2021 18:01;AB;464005
464005;18/10/2021;;18/10/2021 07:21;24;;18/10/2021 18:01;AB;464005
464005;18/10/2021;;18/10/2021 15:32;25;;18/10/2021 18:03;HO;464005
464005;18/10/2021;;18/10/2021 06:32;26;;18/10/2021 18:05;AB;464005
464005;18/10/2021;;18/10/2021 16:34;27;;18/10/2021 18:07;HO;464005
464005;18/10/2021;;18/10/2021 07:41;28;;18/10/2021 18:12;AB;464005
464005;18/10/2021;;18/10/2021 09:24;29;;18/10/2021 18:17;AB;464005
464005;18/10/2021;;18/10/2021 08:06;30;;18/10/2021 18:18;AB;464005
464005;18/10/2021;;18/10/2021 08:04;31;;18/10/2021 18:19;AB;464005
464005;18/10/2021;;18/10/2021 13:20;32;;18/10/2021 18:20;HO;464005
464005;18/10/2021;;18/10/2021 08:09;33;;18/10/2021 18:21;AB;464005
464005;18/10/2021;;18/10/2021 08:13;34;;18/10/2021 18:31;AB;464005
464005;18/10/2021;;18/10/2021 10:48;35;;18/10/2021 18:51;AB;464005
464005;18/10/2021;;18/10/2021 08:29;36;;18/10/2021 19:16;AB;464005
464005;18/10/2021;;18/10/2021 07:34;37;;18/10/2021 19:18;HO;464005
464005;18/10/2021;;18/10/2021 13:23;38;;18/10/2021 19:27;AB;464005
464005;18/10/2021;;18/10/2021 10:45;39;;18/10/2021 20:00;AB;464005
464005;18/10/2021;;18/10/2021 09:48;40;;18/10/2021 20:24;AB;464005
464005;18/10/2021;;18/10/2021 09:16;41;;18/10/2021 22:09;AB;464005
464005;18/10/2021;;18/10/2021 23:28;42;;18/10/2021 23:30;AB;464005
