CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/10/2021;107;2;0;2
464002;18/10/2021;107;3;0;2
464002;18/10/2021;107;4;0;3
464002;18/10/2021;107;5;0;3
464002;18/10/2021;107;6;2;5
464002;18/10/2021;107;7;2;25
464002;18/10/2021;107;8;7;35
464002;18/10/2021;107;9;10;37
464002;18/10/2021;107;10;12;34
464002;18/10/2021;107;11;14;36
464002;18/10/2021;107;12;14;37
464002;18/10/2021;107;13;17;36
464002;18/10/2021;107;14;23;36
464002;18/10/2021;107;15;18;35
464002;18/10/2021;107;16;17;25
464002;18/10/2021;107;17;10;17
464002;18/10/2021;107;18;6;8
464002;18/10/2021;107;19;5;6
464002;18/10/2021;107;20;4;5
464002;18/10/2021;107;21;4;4
464002;18/10/2021;107;22;3;2
464002;18/10/2021;107;23;3;1
464002;19/10/2021;107;0;0;2
464002;19/10/2021;107;1;0;2
