CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;18/10/2021;324;2;0;0
464011;18/10/2021;324;3;0;0
464011;18/10/2021;324;4;0;0
464011;18/10/2021;324;5;0;0
464011;18/10/2021;324;6;2;4
464011;18/10/2021;324;7;2;20
464011;18/10/2021;324;8;4;31
464011;18/10/2021;324;9;6;34
464011;18/10/2021;324;10;7;36
464011;18/10/2021;324;11;11;41
464011;18/10/2021;324;12;11;40
464011;18/10/2021;324;13;10;40
464011;18/10/2021;324;14;8;37
464011;18/10/2021;324;15;7;34
464011;18/10/2021;324;16;4;25
464011;18/10/2021;324;17;1;22
464011;18/10/2021;324;18;0;11
464011;18/10/2021;324;19;0;5
464011;18/10/2021;324;20;0;1
464011;18/10/2021;324;21;0;0
464011;18/10/2021;324;22;0;0
464011;18/10/2021;324;23;0;0
464011;19/10/2021;324;0;0;0
464011;19/10/2021;324;1;0;0
