CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/10/2021;340;2;0;0
464009;18/10/2021;340;3;0;0
464009;18/10/2021;340;4;0;0
464009;18/10/2021;340;5;0;0
464009;18/10/2021;340;6;0;9
464009;18/10/2021;340;7;6;49
464009;18/10/2021;340;8;18;72
464009;18/10/2021;340;9;25;72
464009;18/10/2021;340;10;32;77
464009;18/10/2021;340;11;30;77
464009;18/10/2021;340;12;27;78
464009;18/10/2021;340;13;32;84
464009;18/10/2021;340;14;37;84
464009;18/10/2021;340;15;37;81
464009;18/10/2021;340;16;27;72
464009;18/10/2021;340;17;18;44
464009;18/10/2021;340;18;12;17
464009;18/10/2021;340;19;6;6
464009;18/10/2021;340;20;4;0
464009;18/10/2021;340;21;3;0
464009;18/10/2021;340;22;3;0
464009;18/10/2021;340;23;3;0
464009;19/10/2021;340;0;0;0
464009;19/10/2021;340;1;0;0
