CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;21/11/2023;;21/11/2023 07:19;0;;21/11/2023 07:20;HO;464003
464003;21/11/2023;;20/11/2023 20:53;1;;21/11/2023 07:29;AB;464003
464003;21/11/2023;;20/11/2023 16:42;2;;21/11/2023 07:47;AB;464003
464003;21/11/2023;;21/11/2023 08:13;3;;21/11/2023 08:14;HO;464003
464003;21/11/2023;;21/11/2023 08:23;4;;21/11/2023 08:23;HO;464003
464003;21/11/2023;;21/11/2023 08:25;5;;21/11/2023 08:28;HO;464003
464003;21/11/2023;;21/11/2023 08:30;6;;21/11/2023 08:31;HO;464003
464003;21/11/2023;;21/11/2023 08:31;7;;21/11/2023 08:32;HO;464003
464003;21/11/2023;;21/11/2023 09:01;8;;21/11/2023 09:02;HO;464003
464003;21/11/2023;;21/11/2023 08:05;9;;21/11/2023 09:09;HO;464003
464003;21/11/2023;;21/11/2023 09:13;10;;21/11/2023 09:13;HO;464003
464003;21/11/2023;;19/11/2023 14:15;11;;21/11/2023 09:30;HO;464003
464003;21/11/2023;;21/11/2023 09:00;12;;21/11/2023 09:52;AB;464003
464003;21/11/2023;;21/11/2023 07:16;13;;21/11/2023 09:58;HO;464003
464003;21/11/2023;;21/11/2023 10:01;14;;21/11/2023 10:17;AB;464003
464003;21/11/2023;;21/11/2023 08:46;15;;21/11/2023 10:36;HO;464003
464003;21/11/2023;;21/11/2023 09:06;16;;21/11/2023 10:47;HO;464003
464003;21/11/2023;;21/11/2023 07:53;17;;21/11/2023 11:09;HO;464003
464003;21/11/2023;;21/11/2023 07:22;18;;21/11/2023 11:15;AB;464003
464003;21/11/2023;;21/11/2023 08:55;19;;21/11/2023 11:22;AB;464003
464003;21/11/2023;;21/11/2023 11:00;20;;21/11/2023 11:34;HO;464003
464003;21/11/2023;;21/11/2023 08:48;21;;21/11/2023 11:39;HO;464003
464003;21/11/2023;;21/11/2023 09:40;22;;21/11/2023 11:40;HO;464003
464003;21/11/2023;;21/11/2023 09:22;23;;21/11/2023 11:45;HO;464003
464003;21/11/2023;;21/11/2023 07:49;24;;21/11/2023 11:49;AB;464003
464003;21/11/2023;;21/11/2023 07:24;25;;21/11/2023 11:54;AB;464003
464003;21/11/2023;;21/11/2023 09:26;26;;21/11/2023 11:55;HO;464003
464003;21/11/2023;;21/11/2023 08:41;27;;21/11/2023 11:57;HO;464003
464003;21/11/2023;;21/11/2023 09:37;28;;21/11/2023 11:58;AB;464003
464003;21/11/2023;;21/11/2023 08:59;29;;21/11/2023 11:59;AB;464003
464003;21/11/2023;;21/11/2023 07:46;30;;21/11/2023 12:05;AB;464003
464003;21/11/2023;;21/11/2023 09:01;31;;21/11/2023 12:06;HO;464003
464003;21/11/2023;;21/11/2023 09:35;32;;21/11/2023 12:08;AB;464003
464003;21/11/2023;;21/11/2023 07:39;33;;21/11/2023 12:09;AB;464003
464003;21/11/2023;;21/11/2023 06:54;34;;21/11/2023 12:10;AB;464003
464003;21/11/2023;;21/11/2023 07:06;35;;21/11/2023 12:17;AB;464003
464003;21/11/2023;;21/11/2023 07:23;36;;21/11/2023 12:18;AB;464003
464003;21/11/2023;;21/11/2023 09:30;37;;21/11/2023 12:25;HO;464003
464003;21/11/2023;;21/11/2023 09:05;38;;21/11/2023 12:27;AB;464003
464003;21/11/2023;;21/11/2023 09:11;39;;21/11/2023 12:28;AB;464003
464003;21/11/2023;;21/11/2023 07:17;40;;21/11/2023 12:40;AB;464003
464003;21/11/2023;;21/11/2023 09:09;41;;21/11/2023 12:43;HO;464003
464003;21/11/2023;;21/11/2023 08:59;42;;21/11/2023 12:43;HO;464003
464003;21/11/2023;;21/11/2023 07:43;43;;21/11/2023 12:46;HO;464003
464003;21/11/2023;;21/11/2023 06:43;44;;21/11/2023 12:47;AB;464003
464003;21/11/2023;;21/11/2023 07:13;45;;21/11/2023 12:47;AB;464003
464003;21/11/2023;;21/11/2023 08:56;46;;21/11/2023 12:50;HO;464003
464003;21/11/2023;;21/11/2023 09:21;47;;21/11/2023 12:52;AB;464003
464003;21/11/2023;;21/11/2023 10:54;48;;21/11/2023 13:00;HO;464003
464003;21/11/2023;;21/11/2023 08:58;49;;21/11/2023 13:03;HO;464003
464003;21/11/2023;;21/11/2023 08:52;50;;21/11/2023 13:03;HO;464003
464003;21/11/2023;;21/11/2023 09:13;51;;21/11/2023 13:04;HO;464003
464003;21/11/2023;;21/11/2023 09:33;52;;21/11/2023 13:04;HO;464003
464003;21/11/2023;;21/11/2023 13:08;53;;21/11/2023 13:09;HO;464003
464003;21/11/2023;;20/11/2023 07:21;54;;21/11/2023 13:10;AB;464003
464003;21/11/2023;;21/11/2023 08:34;55;;21/11/2023 13:12;AB;464003
464003;21/11/2023;;21/11/2023 07:25;56;;21/11/2023 13:26;AB;464003
464003;21/11/2023;;21/11/2023 07:27;57;;21/11/2023 13:27;HO;464003
464003;21/11/2023;;21/11/2023 07:28;58;;21/11/2023 13:38;AB;464003
464003;21/11/2023;;21/11/2023 11:28;59;;21/11/2023 13:49;HO;464003
464003;21/11/2023;;21/11/2023 11:20;60;;21/11/2023 13:52;HO;464003
464003;21/11/2023;;21/11/2023 11:17;61;;21/11/2023 13:55;AB;464003
464003;21/11/2023;;21/11/2023 13:38;62;;21/11/2023 14:00;AB;464003
464003;21/11/2023;;21/11/2023 06:58;63;;21/11/2023 14:01;AB;464003
464003;21/11/2023;;21/11/2023 09:30;64;;21/11/2023 14:06;HO;464003
464003;21/11/2023;;21/11/2023 09:11;65;;21/11/2023 14:12;HO;464003
464003;21/11/2023;;21/11/2023 08:53;66;;21/11/2023 14:15;HO;464003
464003;21/11/2023;;21/11/2023 09:35;67;;21/11/2023 14:23;HO;464003
464003;21/11/2023;;21/11/2023 09:19;68;;21/11/2023 14:29;AB;464003
464003;21/11/2023;;21/11/2023 08:30;69;;21/11/2023 14:33;HO;464003
464003;21/11/2023;;21/11/2023 10:01;70;;21/11/2023 14:45;HO;464003
464003;21/11/2023;;21/11/2023 13:13;71;;21/11/2023 14:55;HO;464003
464003;21/11/2023;;21/11/2023 08:26;72;;21/11/2023 14:57;HO;464003
464003;21/11/2023;;21/11/2023 09:42;73;;21/11/2023 15:08;HO;464003
464003;21/11/2023;;21/11/2023 11:01;74;;21/11/2023 15:12;HO;464003
464003;21/11/2023;;21/11/2023 13:52;75;;21/11/2023 15:17;HO;464003
464003;21/11/2023;;21/11/2023 07:14;76;;21/11/2023 15:20;AB;464003
464003;21/11/2023;;21/11/2023 07:46;77;;21/11/2023 15:21;AB;464003
464003;21/11/2023;;21/11/2023 08:24;78;;21/11/2023 15:26;AB;464003
464003;21/11/2023;;21/11/2023 13:29;79;;21/11/2023 15:33;HO;464003
464003;21/11/2023;;21/11/2023 07:18;80;;21/11/2023 15:39;AB;464003
464003;21/11/2023;;21/11/2023 06:37;81;;21/11/2023 15:42;AB;464003
464003;21/11/2023;;21/11/2023 06:42;82;;21/11/2023 15:44;AB;464003
464003;21/11/2023;;21/11/2023 07:29;83;;21/11/2023 15:46;AB;464003
464003;21/11/2023;;21/11/2023 06:54;84;;21/11/2023 15:46;AB;464003
464003;21/11/2023;;21/11/2023 05:26;85;;21/11/2023 15:47;AB;464003
464003;21/11/2023;;20/11/2023 10:19;86;;21/11/2023 15:47;AB;464003
464003;21/11/2023;;21/11/2023 11:24;87;;21/11/2023 15:50;AB;464003
464003;21/11/2023;;21/11/2023 14:56;88;;21/11/2023 15:52;HO;464003
464003;21/11/2023;;21/11/2023 06:58;89;;21/11/2023 15:55;AB;464003
464003;21/11/2023;;21/11/2023 06:20;90;;21/11/2023 15:57;AB;464003
464003;21/11/2023;;21/11/2023 08:40;91;;21/11/2023 15:57;AB;464003
464003;21/11/2023;;21/11/2023 10:36;92;;21/11/2023 16:00;HO;464003
464003;21/11/2023;;21/11/2023 08:11;93;;21/11/2023 16:03;HO;464003
464003;21/11/2023;;21/11/2023 07:24;94;;21/11/2023 16:05;AB;464003
464003;21/11/2023;;21/11/2023 14:57;95;;21/11/2023 16:10;HO;464003
464003;21/11/2023;;21/11/2023 09:15;96;;21/11/2023 16:11;AB;464003
464003;21/11/2023;;21/11/2023 07:37;97;;21/11/2023 16:14;AB;464003
464003;21/11/2023;;21/11/2023 06:50;98;;21/11/2023 16:15;AB;464003
464003;21/11/2023;;21/11/2023 08:16;99;;21/11/2023 16:15;AB;464003
464003;21/11/2023;;21/11/2023 07:01;100;;21/11/2023 16:18;HO;464003
464003;21/11/2023;;21/11/2023 06:28;101;;21/11/2023 16:21;AB;464003
464003;21/11/2023;;21/11/2023 12:15;102;;21/11/2023 16:22;AB;464003
464003;21/11/2023;;21/11/2023 08:15;103;;21/11/2023 16:23;HO;464003
464003;21/11/2023;;21/11/2023 06:37;104;;21/11/2023 16:23;AB;464003
464003;21/11/2023;;21/11/2023 10:56;105;;21/11/2023 16:27;HO;464003
464003;21/11/2023;;21/11/2023 14:12;106;;21/11/2023 16:29;HO;464003
464003;21/11/2023;;21/11/2023 07:05;107;;21/11/2023 16:30;AB;464003
464003;21/11/2023;;21/11/2023 14:05;108;;21/11/2023 16:31;HO;464003
464003;21/11/2023;;21/11/2023 07:04;109;;21/11/2023 16:31;HO;464003
464003;21/11/2023;;21/11/2023 09:31;110;;21/11/2023 16:33;HO;464003
464003;21/11/2023;;21/11/2023 08:43;111;;21/11/2023 16:34;AB;464003
464003;21/11/2023;;21/11/2023 08:25;112;;21/11/2023 16:34;AB;464003
464003;21/11/2023;;21/11/2023 15:24;113;;21/11/2023 16:35;HO;464003
464003;21/11/2023;;21/11/2023 14:51;114;;21/11/2023 16:36;HO;464003
464003;21/11/2023;;21/11/2023 09:46;115;;21/11/2023 16:36;HO;464003
464003;21/11/2023;;21/11/2023 08:11;116;;21/11/2023 16:38;AB;464003
464003;21/11/2023;;21/11/2023 07:08;117;;21/11/2023 16:38;AB;464003
464003;21/11/2023;;21/11/2023 08:30;118;;21/11/2023 16:40;HO;464003
464003;21/11/2023;;21/11/2023 07:15;119;;21/11/2023 16:41;AB;464003
464003;21/11/2023;;21/11/2023 14:29;120;;21/11/2023 16:41;HO;464003
464003;21/11/2023;;21/11/2023 08:38;121;;21/11/2023 16:42;AB;464003
464003;21/11/2023;;21/11/2023 09:24;122;;21/11/2023 16:46;HO;464003
464003;21/11/2023;;21/11/2023 11:20;123;;21/11/2023 16:46;HO;464003
464003;21/11/2023;;21/11/2023 09:35;124;;21/11/2023 16:47;HO;464003
464003;21/11/2023;;21/11/2023 06:43;125;;21/11/2023 16:47;AB;464003
464003;21/11/2023;;21/11/2023 07:37;126;;21/11/2023 16:48;HO;464003
464003;21/11/2023;;21/11/2023 09:02;127;;21/11/2023 16:48;AB;464003
464003;21/11/2023;;21/11/2023 06:52;128;;21/11/2023 16:48;HO;464003
464003;21/11/2023;;21/11/2023 09:10;129;;21/11/2023 16:50;HO;464003
464003;21/11/2023;;21/11/2023 06:39;130;;21/11/2023 16:50;AB;464003
464003;21/11/2023;;21/11/2023 10:15;131;;21/11/2023 16:50;AB;464003
464003;21/11/2023;;21/11/2023 11:20;132;;21/11/2023 16:50;HO;464003
464003;21/11/2023;;21/11/2023 07:25;133;;21/11/2023 16:51;AB;464003
464003;21/11/2023;;21/11/2023 08:57;134;;21/11/2023 16:55;HO;464003
464003;21/11/2023;;21/11/2023 08:29;135;;21/11/2023 16:55;AB;464003
464003;21/11/2023;;21/11/2023 07:27;136;;21/11/2023 16:55;AB;464003
464003;21/11/2023;;21/11/2023 07:46;137;;21/11/2023 16:55;AB;464003
464003;21/11/2023;;21/11/2023 08:44;138;;21/11/2023 16:56;HO;464003
464003;21/11/2023;;21/11/2023 08:00;139;;21/11/2023 16:57;HO;464003
464003;21/11/2023;;21/11/2023 06:57;140;;21/11/2023 16:57;AB;464003
464003;21/11/2023;;21/11/2023 07:47;141;;21/11/2023 16:58;AB;464003
464003;21/11/2023;;21/11/2023 07:55;142;;21/11/2023 16:59;AB;464003
464003;21/11/2023;;21/11/2023 09:52;143;;21/11/2023 16:59;AB;464003
464003;21/11/2023;;21/11/2023 07:53;144;;21/11/2023 17:02;HO;464003
464003;21/11/2023;;21/11/2023 07:17;145;;21/11/2023 17:03;AB;464003
464003;21/11/2023;;21/11/2023 08:50;146;;21/11/2023 17:03;HO;464003
464003;21/11/2023;;21/11/2023 08:28;147;;21/11/2023 17:03;AB;464003
464003;21/11/2023;;21/11/2023 13:37;148;;21/11/2023 17:03;AB;464003
464003;21/11/2023;;21/11/2023 08:45;149;;21/11/2023 17:03;AB;464003
464003;21/11/2023;;21/11/2023 07:41;150;;21/11/2023 17:04;AB;464003
464003;21/11/2023;;21/11/2023 17:05;151;;21/11/2023 17:06;HO;464003
464003;21/11/2023;;21/11/2023 14:54;152;;21/11/2023 17:06;HO;464003
464003;21/11/2023;;21/11/2023 07:37;153;;21/11/2023 17:08;AB;464003
464003;21/11/2023;;21/11/2023 08:32;154;;21/11/2023 17:09;HO;464003
464003;21/11/2023;;21/11/2023 15:27;155;;21/11/2023 17:09;HO;464003
464003;21/11/2023;;21/11/2023 07:50;156;;21/11/2023 17:12;HO;464003
464003;21/11/2023;;21/11/2023 09:30;157;;21/11/2023 17:14;HO;464003
464003;21/11/2023;;21/11/2023 08:45;158;;21/11/2023 17:14;AB;464003
464003;21/11/2023;;21/11/2023 08:03;159;;21/11/2023 17:14;HO;464003
464003;21/11/2023;;21/11/2023 08:09;160;;21/11/2023 17:16;AB;464003
464003;21/11/2023;;21/11/2023 15:39;161;;21/11/2023 17:17;HO;464003
464003;21/11/2023;;21/11/2023 09:46;162;;21/11/2023 17:17;HO;464003
464003;21/11/2023;;21/11/2023 08:57;163;;21/11/2023 17:17;AB;464003
464003;21/11/2023;;21/11/2023 07:35;164;;21/11/2023 17:18;AB;464003
464003;21/11/2023;;21/11/2023 09:18;165;;21/11/2023 17:18;HO;464003
464003;21/11/2023;;21/11/2023 13:17;166;;21/11/2023 17:19;AB;464003
464003;21/11/2023;;21/11/2023 08:11;167;;21/11/2023 17:19;AB;464003
464003;21/11/2023;;21/11/2023 09:04;168;;21/11/2023 17:20;AB;464003
464003;21/11/2023;;21/11/2023 13:18;169;;21/11/2023 17:20;HO;464003
464003;21/11/2023;;21/11/2023 08:52;170;;21/11/2023 17:20;HO;464003
464003;21/11/2023;;21/11/2023 09:11;171;;21/11/2023 17:22;AB;464003
464003;21/11/2023;;21/11/2023 07:35;172;;21/11/2023 17:23;AB;464003
464003;21/11/2023;;21/11/2023 11:46;173;;21/11/2023 17:24;HO;464003
464003;21/11/2023;;21/11/2023 09:02;174;;21/11/2023 17:25;HO;464003
464003;21/11/2023;;21/11/2023 08:05;175;;21/11/2023 17:25;AB;464003
464003;21/11/2023;;21/11/2023 14:18;176;;21/11/2023 17:26;HO;464003
464003;21/11/2023;;21/11/2023 09:12;177;;21/11/2023 17:27;HO;464003
464003;21/11/2023;;21/11/2023 08:17;178;;21/11/2023 17:27;AB;464003
464003;21/11/2023;;21/11/2023 14:36;179;;21/11/2023 17:28;AB;464003
464003;21/11/2023;;21/11/2023 08:58;180;;21/11/2023 17:29;HO;464003
464003;21/11/2023;;21/11/2023 14:31;181;;21/11/2023 17:31;AB;464003
464003;21/11/2023;;14/11/2023 08:09;182;;21/11/2023 17:32;AB;464003
464003;21/11/2023;;21/11/2023 09:12;183;;21/11/2023 17:37;HO;464003
464003;21/11/2023;;21/11/2023 17:08;184;;21/11/2023 17:38;HO;464003
464003;21/11/2023;;21/11/2023 08:23;185;;21/11/2023 17:38;AB;464003
464003;21/11/2023;;21/11/2023 07:21;186;;21/11/2023 17:38;AB;464003
464003;21/11/2023;;21/11/2023 07:48;187;;21/11/2023 17:39;HO;464003
464003;21/11/2023;;21/11/2023 07:49;188;;21/11/2023 17:39;AB;464003
464003;21/11/2023;;21/11/2023 07:14;189;;21/11/2023 17:40;AB;464003
464003;21/11/2023;;21/11/2023 08:28;190;;21/11/2023 17:40;AB;464003
464003;21/11/2023;;21/11/2023 15:53;191;;21/11/2023 17:41;HO;464003
464003;21/11/2023;;21/11/2023 10:40;192;;21/11/2023 17:41;HO;464003
464003;21/11/2023;;21/11/2023 10:08;193;;21/11/2023 17:41;HO;464003
464003;21/11/2023;;21/11/2023 08:59;194;;21/11/2023 17:42;AB;464003
464003;21/11/2023;;21/11/2023 13:15;195;;21/11/2023 17:42;HO;464003
464003;21/11/2023;;21/11/2023 13:09;196;;21/11/2023 17:42;AB;464003
464003;21/11/2023;;21/11/2023 11:07;197;;21/11/2023 17:43;HO;464003
464003;21/11/2023;;21/11/2023 13:32;198;;21/11/2023 17:43;HO;464003
464003;21/11/2023;;21/11/2023 13:12;199;;21/11/2023 17:43;AB;464003
464003;21/11/2023;;21/11/2023 06:55;200;;21/11/2023 17:44;AB;464003
464003;21/11/2023;;21/11/2023 08:28;201;;21/11/2023 17:44;AB;464003
464003;21/11/2023;;21/11/2023 07:44;202;;21/11/2023 17:45;AB;464003
464003;21/11/2023;;21/11/2023 09:17;203;;21/11/2023 17:45;HO;464003
464003;21/11/2023;;21/11/2023 08:41;204;;21/11/2023 17:45;AB;464003
464003;21/11/2023;;21/11/2023 09:07;205;;21/11/2023 17:47;HO;464003
464003;21/11/2023;;21/11/2023 08:13;206;;21/11/2023 17:47;AB;464003
464003;21/11/2023;;21/11/2023 08:28;207;;21/11/2023 17:48;AB;464003
464003;21/11/2023;;21/11/2023 09:26;208;;21/11/2023 17:48;HO;464003
464003;21/11/2023;;21/11/2023 09:06;209;;21/11/2023 17:49;AB;464003
464003;21/11/2023;;21/11/2023 07:26;210;;21/11/2023 17:50;AB;464003
464003;21/11/2023;;21/11/2023 08:53;211;;21/11/2023 17:50;AB;464003
464003;21/11/2023;;21/11/2023 08:22;212;;21/11/2023 17:50;HO;464003
464003;21/11/2023;;21/11/2023 11:16;213;;21/11/2023 17:51;HO;464003
464003;21/11/2023;;21/11/2023 09:15;214;;21/11/2023 17:51;AB;464003
464003;21/11/2023;;21/11/2023 11:39;215;;21/11/2023 17:53;AB;464003
464003;21/11/2023;;21/11/2023 08:29;216;;21/11/2023 17:53;AB;464003
464003;21/11/2023;;21/11/2023 08:17;217;;21/11/2023 17:54;AB;464003
464003;21/11/2023;;21/11/2023 09:31;218;;21/11/2023 17:54;HO;464003
464003;21/11/2023;;21/11/2023 12:05;219;;21/11/2023 17:54;HO;464003
464003;21/11/2023;;21/11/2023 08:33;220;;21/11/2023 17:55;AB;464003
464003;21/11/2023;;21/11/2023 10:45;221;;21/11/2023 17:55;HO;464003
464003;21/11/2023;;21/11/2023 09:04;222;;21/11/2023 17:56;AB;464003
464003;21/11/2023;;21/11/2023 08:45;223;;21/11/2023 17:57;AB;464003
464003;21/11/2023;;21/11/2023 14:42;224;;21/11/2023 17:57;AB;464003
464003;21/11/2023;;21/11/2023 11:45;225;;21/11/2023 17:57;HO;464003
464003;21/11/2023;;21/11/2023 09:11;226;;21/11/2023 17:58;AB;464003
464003;21/11/2023;;21/11/2023 08:24;227;;21/11/2023 17:58;AB;464003
464003;21/11/2023;;21/11/2023 08:54;228;;21/11/2023 18:01;HO;464003
464003;21/11/2023;;21/11/2023 08:48;229;;21/11/2023 18:01;HO;464003
464003;21/11/2023;;21/11/2023 11:33;230;;21/11/2023 18:02;AB;464003
464003;21/11/2023;;21/11/2023 08:46;231;;21/11/2023 18:04;HO;464003
464003;21/11/2023;;21/11/2023 09:05;232;;21/11/2023 18:05;HO;464003
464003;21/11/2023;;21/11/2023 10:03;233;;21/11/2023 18:06;HO;464003
464003;21/11/2023;;21/11/2023 08:09;234;;21/11/2023 18:07;AB;464003
464003;21/11/2023;;21/11/2023 08:49;235;;21/11/2023 18:08;AB;464003
464003;21/11/2023;;21/11/2023 08:27;236;;21/11/2023 18:08;AB;464003
464003;21/11/2023;;21/11/2023 09:15;237;;21/11/2023 18:09;AB;464003
464003;21/11/2023;;21/11/2023 12:24;238;;21/11/2023 18:09;HO;464003
464003;21/11/2023;;21/11/2023 15:54;239;;21/11/2023 18:09;HO;464003
464003;21/11/2023;;21/11/2023 08:38;240;;21/11/2023 18:11;AB;464003
464003;21/11/2023;;21/11/2023 18:03;241;;21/11/2023 18:14;HO;464003
464003;21/11/2023;;21/11/2023 09:01;242;;21/11/2023 18:15;HO;464003
464003;21/11/2023;;21/11/2023 07:33;243;;21/11/2023 18:15;AB;464003
464003;21/11/2023;;21/11/2023 15:13;244;;21/11/2023 18:16;HO;464003
464003;21/11/2023;;21/11/2023 07:35;245;;21/11/2023 18:16;AB;464003
464003;21/11/2023;;21/11/2023 08:56;246;;21/11/2023 18:17;HO;464003
464003;21/11/2023;;21/11/2023 09:42;247;;21/11/2023 18:17;AB;464003
464003;21/11/2023;;21/11/2023 07:26;248;;21/11/2023 18:18;AB;464003
464003;21/11/2023;;21/11/2023 12:18;249;;21/11/2023 18:18;AB;464003
464003;21/11/2023;;21/11/2023 09:54;250;;21/11/2023 18:18;HO;464003
464003;21/11/2023;;21/11/2023 09:50;251;;21/11/2023 18:19;HO;464003
464003;21/11/2023;;21/11/2023 15:01;252;;21/11/2023 18:19;HO;464003
464003;21/11/2023;;21/11/2023 07:10;253;;21/11/2023 18:19;AB;464003
464003;21/11/2023;;21/11/2023 09:27;254;;21/11/2023 18:20;HO;464003
464003;21/11/2023;;21/11/2023 09:15;255;;21/11/2023 18:21;HO;464003
464003;21/11/2023;;21/11/2023 08:33;256;;21/11/2023 18:21;AB;464003
464003;21/11/2023;;21/11/2023 09:19;257;;21/11/2023 18:22;AB;464003
464003;21/11/2023;;21/11/2023 08:05;258;;21/11/2023 18:23;AB;464003
464003;21/11/2023;;21/11/2023 07:41;259;;21/11/2023 18:24;HO;464003
464003;21/11/2023;;21/11/2023 16:09;260;;21/11/2023 18:24;HO;464003
464003;21/11/2023;;21/11/2023 13:22;261;;21/11/2023 18:24;HO;464003
464003;21/11/2023;;21/11/2023 12:17;262;;21/11/2023 18:25;AB;464003
464003;21/11/2023;;21/11/2023 16:40;263;;21/11/2023 18:26;HO;464003
464003;21/11/2023;;21/11/2023 09:28;264;;21/11/2023 18:26;HO;464003
464003;21/11/2023;;21/11/2023 07:33;265;;21/11/2023 18:26;AB;464003
464003;21/11/2023;;21/11/2023 13:46;266;;21/11/2023 18:28;HO;464003
464003;21/11/2023;;21/11/2023 07:45;267;;21/11/2023 18:28;AB;464003
464003;21/11/2023;;21/11/2023 13:15;268;;21/11/2023 18:28;AB;464003
464003;21/11/2023;;21/11/2023 15:24;269;;21/11/2023 18:28;AB;464003
464003;21/11/2023;;21/11/2023 12:59;270;;21/11/2023 18:28;AB;464003
464003;21/11/2023;;21/11/2023 09:12;271;;21/11/2023 18:29;AB;464003
464003;21/11/2023;;21/11/2023 08:35;272;;21/11/2023 18:30;AB;464003
464003;21/11/2023;;21/11/2023 18:25;273;;21/11/2023 18:30;HO;464003
464003;21/11/2023;;21/11/2023 07:14;274;;21/11/2023 18:30;AB;464003
464003;21/11/2023;;21/11/2023 09:14;275;;21/11/2023 18:30;HO;464003
464003;21/11/2023;;19/11/2023 15:21;276;;21/11/2023 18:30;AB;464003
464003;21/11/2023;;21/11/2023 08:54;277;;21/11/2023 18:31;HO;464003
464003;21/11/2023;;21/11/2023 11:37;278;;21/11/2023 18:31;HO;464003
464003;21/11/2023;;21/11/2023 09:01;279;;21/11/2023 18:34;AB;464003
464003;21/11/2023;;21/11/2023 08:18;280;;21/11/2023 18:34;AB;464003
464003;21/11/2023;;21/11/2023 12:18;281;;21/11/2023 18:34;AB;464003
464003;21/11/2023;;21/11/2023 08:05;282;;21/11/2023 18:35;AB;464003
464003;21/11/2023;;21/11/2023 08:57;283;;21/11/2023 18:35;AB;464003
464003;21/11/2023;;21/11/2023 09:03;284;;21/11/2023 18:36;HO;464003
464003;21/11/2023;;21/11/2023 18:35;285;;21/11/2023 18:36;HO;464003
464003;21/11/2023;;21/11/2023 09:26;286;;21/11/2023 18:37;AB;464003
464003;21/11/2023;;21/11/2023 13:03;287;;21/11/2023 18:40;AB;464003
464003;21/11/2023;;21/11/2023 09:05;288;;21/11/2023 18:41;HO;464003
464003;21/11/2023;;21/11/2023 09:01;289;;21/11/2023 18:42;AB;464003
464003;21/11/2023;;21/11/2023 07:05;290;;21/11/2023 18:45;AB;464003
464003;21/11/2023;;21/11/2023 08:59;291;;21/11/2023 18:46;HO;464003
464003;21/11/2023;;21/11/2023 08:25;292;;21/11/2023 18:46;HO;464003
464003;21/11/2023;;21/11/2023 09:28;293;;21/11/2023 18:47;HO;464003
464003;21/11/2023;;21/11/2023 08:09;294;;21/11/2023 18:47;AB;464003
464003;21/11/2023;;21/11/2023 08:55;295;;21/11/2023 18:48;AB;464003
464003;21/11/2023;;21/11/2023 09:03;296;;21/11/2023 18:49;HO;464003
464003;21/11/2023;;21/11/2023 13:38;297;;21/11/2023 18:49;AB;464003
464003;21/11/2023;;21/11/2023 12:42;298;;21/11/2023 18:50;AB;464003
464003;21/11/2023;;21/11/2023 09:00;299;;21/11/2023 18:50;HO;464003
464003;21/11/2023;;21/11/2023 07:13;300;;21/11/2023 18:50;AB;464003
464003;21/11/2023;;21/11/2023 09:44;301;;21/11/2023 18:50;HO;464003
464003;21/11/2023;;21/11/2023 09:04;302;;21/11/2023 18:51;HO;464003
464003;21/11/2023;;21/11/2023 08:59;303;;21/11/2023 18:51;AB;464003
464003;21/11/2023;;21/11/2023 07:39;304;;21/11/2023 19:03;AB;464003
464003;21/11/2023;;21/11/2023 09:02;305;;21/11/2023 19:06;HO;464003
464003;21/11/2023;;21/11/2023 12:33;306;;21/11/2023 19:06;HO;464003
464003;21/11/2023;;21/11/2023 11:51;307;;21/11/2023 19:07;HO;464003
464003;21/11/2023;;21/11/2023 07:49;308;;21/11/2023 19:07;AB;464003
464003;21/11/2023;;21/11/2023 09:13;309;;21/11/2023 19:07;HO;464003
464003;21/11/2023;;21/11/2023 09:28;310;;21/11/2023 19:07;HO;464003
464003;21/11/2023;;21/11/2023 09:11;311;;21/11/2023 19:07;AB;464003
464003;21/11/2023;;21/11/2023 09:19;312;;21/11/2023 19:08;AB;464003
464003;21/11/2023;;21/11/2023 10:30;313;;21/11/2023 19:08;HO;464003
464003;21/11/2023;;21/11/2023 08:04;314;;21/11/2023 19:08;AB;464003
464003;21/11/2023;;21/11/2023 09:23;315;;21/11/2023 19:09;HO;464003
464003;21/11/2023;;21/11/2023 09:07;316;;21/11/2023 19:09;HO;464003
464003;21/11/2023;;21/11/2023 09:43;317;;21/11/2023 19:09;HO;464003
464003;21/11/2023;;21/11/2023 08:58;318;;21/11/2023 19:10;AB;464003
464003;21/11/2023;;21/11/2023 07:12;319;;21/11/2023 19:10;HO;464003
464003;21/11/2023;;21/11/2023 16:39;320;;21/11/2023 19:10;HO;464003
464003;21/11/2023;;21/11/2023 09:48;321;;21/11/2023 19:10;HO;464003
464003;21/11/2023;;21/11/2023 09:14;322;;21/11/2023 19:10;HO;464003
464003;21/11/2023;;21/11/2023 07:37;323;;21/11/2023 19:11;AB;464003
464003;21/11/2023;;21/11/2023 09:10;324;;21/11/2023 19:11;HO;464003
464003;21/11/2023;;21/11/2023 18:02;325;;21/11/2023 19:11;HO;464003
464003;21/11/2023;;21/11/2023 10:01;326;;21/11/2023 19:12;AB;464003
464003;21/11/2023;;21/11/2023 09:32;327;;21/11/2023 19:13;AB;464003
464003;21/11/2023;;21/11/2023 11:05;328;;21/11/2023 19:16;AB;464003
464003;21/11/2023;;21/11/2023 13:59;329;;21/11/2023 19:19;HO;464003
464003;21/11/2023;;21/11/2023 09:13;330;;21/11/2023 19:22;HO;464003
