CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/11/2023;ENTREES;2;0;0
464001;21/11/2023;SORTIES;2;0;0
464001;21/11/2023;ENTREES;3;0;4
464001;21/11/2023;SORTIES;3;0;0
464001;21/11/2023;ENTREES;4;0;5
464001;21/11/2023;SORTIES;4;0;0
464001;21/11/2023;ENTREES;5;3;7
464001;21/11/2023;SORTIES;5;0;0
464001;21/11/2023;ENTREES;6;17;20
464001;21/11/2023;SORTIES;6;1;1
464001;21/11/2023;ENTREES;7;20;30
464001;21/11/2023;SORTIES;7;0;4
464001;21/11/2023;ENTREES;8;38;49
464001;21/11/2023;SORTIES;8;1;7
464001;21/11/2023;ENTREES;9;39;28
464001;21/11/2023;SORTIES;9;3;3
464001;21/11/2023;ENTREES;10;46;13
464001;21/11/2023;SORTIES;10;6;2
464001;21/11/2023;ENTREES;11;29;14
464001;21/11/2023;SORTIES;11;10;9
464001;21/11/2023;ENTREES;12;19;9
464001;21/11/2023;SORTIES;12;10;17
464001;21/11/2023;ENTREES;13;16;6
464001;21/11/2023;SORTIES;13;6;9
464001;21/11/2023;ENTREES;14;19;6
464001;21/11/2023;SORTIES;14;27;7
464001;21/11/2023;ENTREES;15;14;5
464001;21/11/2023;SORTIES;15;28;10
464001;21/11/2023;ENTREES;16;12;4
464001;21/11/2023;SORTIES;16;33;25
464001;21/11/2023;ENTREES;17;13;6
464001;21/11/2023;SORTIES;17;51;29
464001;21/11/2023;ENTREES;18;10;7
464001;21/11/2023;SORTIES;18;32;42
464001;21/11/2023;ENTREES;19;9;4
464001;21/11/2023;SORTIES;19;35;29
464001;21/11/2023;ENTREES;20;1;3
464001;21/11/2023;SORTIES;20;18;17
464001;21/11/2023;ENTREES;21;0;2
464001;21/11/2023;SORTIES;21;12;8
464001;21/11/2023;ENTREES;22;0;0
464001;21/11/2023;SORTIES;22;10;5
464001;21/11/2023;ENTREES;23;0;0
464001;21/11/2023;SORTIES;23;7;0
464001;22/11/2023;ENTREES;0;1;0
464001;22/11/2023;SORTIES;0;3;1
464001;22/11/2023;ENTREES;1;1;1
464001;22/11/2023;SORTIES;1;3;0
