CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;21/11/2023;;21/11/2023 06:42;0;;21/11/2023 06:43;HO;464010
464010;21/11/2023;;21/11/2023 07:02;1;;21/11/2023 07:03;HO;464010
464010;21/11/2023;;21/11/2023 07:03;2;;21/11/2023 07:04;HO;464010
464010;21/11/2023;;21/11/2023 07:27;3;;21/11/2023 07:28;HO;464010
464010;21/11/2023;;21/11/2023 07:41;4;;21/11/2023 07:41;HO;464010
464010;21/11/2023;;21/11/2023 07:45;5;;21/11/2023 07:46;AB;464010
464010;21/11/2023;;21/11/2023 05:45;6;;21/11/2023 07:54;HO;464010
464010;21/11/2023;;21/11/2023 07:10;7;;21/11/2023 08:03;AB;464010
464010;21/11/2023;;21/11/2023 08:07;8;;21/11/2023 08:07;AB;464010
464010;21/11/2023;;21/11/2023 08:11;9;;21/11/2023 08:12;HO;464010
464010;21/11/2023;;21/11/2023 08:14;10;;21/11/2023 08:14;HO;464010
464010;21/11/2023;;21/11/2023 08:19;11;;21/11/2023 08:20;HO;464010
464010;21/11/2023;;21/11/2023 08:20;12;;21/11/2023 08:20;HO;464010
464010;21/11/2023;;21/11/2023 08:26;13;;21/11/2023 08:26;HO;464010
464010;21/11/2023;;21/11/2023 07:06;14;;21/11/2023 08:29;HO;464010
464010;21/11/2023;;21/11/2023 08:33;15;;21/11/2023 08:33;HO;464010
464010;21/11/2023;;21/11/2023 07:28;16;;21/11/2023 09:10;HO;464010
464010;21/11/2023;;21/11/2023 08:39;17;;21/11/2023 09:35;HO;464010
464010;21/11/2023;;21/11/2023 07:50;18;;21/11/2023 09:36;HO;464010
464010;21/11/2023;;21/11/2023 08:05;19;;21/11/2023 10:05;HO;464010
464010;21/11/2023;;21/11/2023 07:52;20;;21/11/2023 10:12;HO;464010
464010;21/11/2023;;21/11/2023 09:06;21;;21/11/2023 10:22;HO;464010
464010;21/11/2023;;21/11/2023 10:19;22;;21/11/2023 10:25;AB;464010
464010;21/11/2023;;21/11/2023 10:15;23;;21/11/2023 10:27;AB;464010
464010;21/11/2023;;21/11/2023 10:25;24;;21/11/2023 10:28;AB;464010
464010;21/11/2023;;21/11/2023 10:19;25;;21/11/2023 10:29;AB;464010
464010;21/11/2023;;21/11/2023 10:19;26;;21/11/2023 10:29;AB;464010
464010;21/11/2023;;21/11/2023 10:23;27;;21/11/2023 10:31;AB;464010
464010;21/11/2023;;17/11/2023 19:44;28;;21/11/2023 10:32;AB;464010
464010;21/11/2023;;21/11/2023 08:51;29;;21/11/2023 10:35;HO;464010
464010;21/11/2023;;21/11/2023 08:57;30;;21/11/2023 10:46;AB;464010
464010;21/11/2023;;21/11/2023 07:53;31;;21/11/2023 10:47;HO;464010
464010;21/11/2023;;21/11/2023 07:43;32;;21/11/2023 10:55;HO;464010
464010;21/11/2023;;21/11/2023 08:59;33;;21/11/2023 11:00;HO;464010
464010;21/11/2023;;21/11/2023 09:11;34;;21/11/2023 11:09;HO;464010
464010;21/11/2023;;21/11/2023 09:42;35;;21/11/2023 11:10;HO;464010
464010;21/11/2023;;21/11/2023 11:12;36;;21/11/2023 11:13;AB;464010
464010;21/11/2023;;21/11/2023 07:29;37;;21/11/2023 11:19;AB;464010
464010;21/11/2023;;21/11/2023 11:31;38;;21/11/2023 11:31;HO;464010
464010;21/11/2023;;21/11/2023 09:28;39;;21/11/2023 11:34;HO;464010
464010;21/11/2023;;21/11/2023 11:37;40;;21/11/2023 11:37;HO;464010
464010;21/11/2023;;21/11/2023 09:05;41;;21/11/2023 11:41;HO;464010
464010;21/11/2023;;21/11/2023 09:10;42;;21/11/2023 11:42;HO;464010
464010;21/11/2023;;21/11/2023 08:59;43;;21/11/2023 11:42;HO;464010
464010;21/11/2023;;21/11/2023 10:24;44;;21/11/2023 11:43;HO;464010
464010;21/11/2023;;21/11/2023 09:21;45;;21/11/2023 11:44;HO;464010
464010;21/11/2023;;21/11/2023 10:32;46;;21/11/2023 11:49;HO;464010
464010;21/11/2023;;21/11/2023 07:55;47;;21/11/2023 11:50;HO;464010
464010;21/11/2023;;21/11/2023 11:50;48;;21/11/2023 11:50;AB;464010
464010;21/11/2023;;21/11/2023 09:51;49;;21/11/2023 11:58;HO;464010
464010;21/11/2023;;21/11/2023 09:26;50;;21/11/2023 12:00;HO;464010
464010;21/11/2023;;21/11/2023 09:42;51;;21/11/2023 12:00;HO;464010
464010;21/11/2023;;21/11/2023 11:59;52;;21/11/2023 12:06;AB;464010
464010;21/11/2023;;21/11/2023 12:08;53;;21/11/2023 12:08;HO;464010
464010;21/11/2023;;21/11/2023 11:06;54;;21/11/2023 12:11;HO;464010
464010;21/11/2023;;21/11/2023 08:04;55;;21/11/2023 12:16;HO;464010
464010;21/11/2023;;21/11/2023 10:05;56;;21/11/2023 12:23;HO;464010
464010;21/11/2023;;21/11/2023 07:38;57;;21/11/2023 12:28;AB;464010
464010;21/11/2023;;21/11/2023 10:16;58;;21/11/2023 12:31;HO;464010
464010;21/11/2023;;21/11/2023 06:59;59;;21/11/2023 12:32;HO;464010
464010;21/11/2023;;21/11/2023 10:05;60;;21/11/2023 12:39;HO;464010
464010;21/11/2023;;21/11/2023 10:10;61;;21/11/2023 12:42;HO;464010
464010;21/11/2023;;21/11/2023 09:27;62;;21/11/2023 12:42;AB;464010
464010;21/11/2023;;21/11/2023 09:35;63;;21/11/2023 12:48;HO;464010
464010;21/11/2023;;21/11/2023 11:06;64;;21/11/2023 12:54;HO;464010
464010;21/11/2023;;21/11/2023 09:57;65;;21/11/2023 12:55;HO;464010
464010;21/11/2023;;21/11/2023 09:39;66;;21/11/2023 12:56;HO;464010
464010;21/11/2023;;21/11/2023 10:15;67;;21/11/2023 12:57;AB;464010
464010;21/11/2023;;21/11/2023 08:48;68;;21/11/2023 12:57;HO;464010
464010;21/11/2023;;21/11/2023 05:42;69;;21/11/2023 13:04;AB;464010
464010;21/11/2023;;21/11/2023 05:34;70;;21/11/2023 13:04;AB;464010
464010;21/11/2023;;21/11/2023 10:14;71;;21/11/2023 13:10;HO;464010
464010;21/11/2023;;21/11/2023 10:29;72;;21/11/2023 13:10;HO;464010
464010;21/11/2023;;21/11/2023 12:27;73;;21/11/2023 13:16;AB;464010
464010;21/11/2023;;21/11/2023 11:15;74;;21/11/2023 13:19;HO;464010
464010;21/11/2023;;21/11/2023 10:39;75;;21/11/2023 13:26;HO;464010
464010;21/11/2023;;21/11/2023 11:30;76;;21/11/2023 13:27;HO;464010
464010;21/11/2023;;21/11/2023 11:50;77;;21/11/2023 13:31;HO;464010
464010;21/11/2023;;21/11/2023 09:29;78;;21/11/2023 13:35;HO;464010
464010;21/11/2023;;21/11/2023 13:33;79;;21/11/2023 13:35;AB;464010
464010;21/11/2023;;21/11/2023 10:27;80;;21/11/2023 13:36;AB;464010
464010;21/11/2023;;21/11/2023 10:21;81;;21/11/2023 13:44;HO;464010
464010;21/11/2023;;21/11/2023 09:58;82;;21/11/2023 14:01;HO;464010
464010;21/11/2023;;21/11/2023 09:37;83;;21/11/2023 14:02;HO;464010
464010;21/11/2023;;21/11/2023 09:47;84;;21/11/2023 14:04;HO;464010
464010;21/11/2023;;21/11/2023 10:28;85;;21/11/2023 14:06;AB;464010
464010;21/11/2023;;21/11/2023 07:25;86;;21/11/2023 14:07;HO;464010
464010;21/11/2023;;21/11/2023 08:39;87;;21/11/2023 14:08;AB;464010
464010;21/11/2023;;21/11/2023 12:38;88;;21/11/2023 14:14;HO;464010
464010;21/11/2023;;21/11/2023 09:52;89;;21/11/2023 14:17;HO;464010
464010;21/11/2023;;21/11/2023 10:25;90;;21/11/2023 14:18;AB;464010
464010;21/11/2023;;21/11/2023 09:37;91;;21/11/2023 14:21;HO;464010
464010;21/11/2023;;21/11/2023 14:22;92;;21/11/2023 14:22;HO;464010
464010;21/11/2023;;21/11/2023 11:18;93;;21/11/2023 14:28;HO;464010
464010;21/11/2023;;21/11/2023 11:46;94;;21/11/2023 14:36;HO;464010
464010;21/11/2023;;21/11/2023 11:04;95;;21/11/2023 14:45;HO;464010
464010;21/11/2023;;21/11/2023 12:35;96;;21/11/2023 14:47;HO;464010
464010;21/11/2023;;21/11/2023 10:36;97;;21/11/2023 14:49;HO;464010
464010;21/11/2023;;21/11/2023 10:09;98;;21/11/2023 14:53;HO;464010
464010;21/11/2023;;21/11/2023 07:53;99;;21/11/2023 14:55;AB;464010
464010;21/11/2023;;21/11/2023 09:12;100;;21/11/2023 14:56;HO;464010
464010;21/11/2023;;21/11/2023 13:18;101;;21/11/2023 14:57;HO;464010
464010;21/11/2023;;21/11/2023 12:24;102;;21/11/2023 14:59;HO;464010
464010;21/11/2023;;21/11/2023 09:51;103;;21/11/2023 15:05;HO;464010
464010;21/11/2023;;21/11/2023 10:22;104;;21/11/2023 15:10;HO;464010
464010;21/11/2023;;21/11/2023 09:16;105;;21/11/2023 15:14;AB;464010
464010;21/11/2023;;21/11/2023 13:24;106;;21/11/2023 15:25;HO;464010
464010;21/11/2023;;21/11/2023 12:29;107;;21/11/2023 15:25;HO;464010
464010;21/11/2023;;21/11/2023 13:37;108;;21/11/2023 15:26;HO;464010
464010;21/11/2023;;21/11/2023 11:16;109;;21/11/2023 15:26;HO;464010
464010;21/11/2023;;21/11/2023 10:06;110;;21/11/2023 15:28;AB;464010
464010;21/11/2023;;21/11/2023 09:13;111;;21/11/2023 15:35;HO;464010
464010;21/11/2023;;21/11/2023 13:23;112;;21/11/2023 15:36;HO;464010
464010;21/11/2023;;21/11/2023 13:27;113;;21/11/2023 15:36;HO;464010
464010;21/11/2023;;21/11/2023 11:37;114;;21/11/2023 15:37;HO;464010
464010;21/11/2023;;21/11/2023 09:48;115;;21/11/2023 15:38;HO;464010
464010;21/11/2023;;21/11/2023 12:51;116;;21/11/2023 15:38;AB;464010
464010;21/11/2023;;21/11/2023 10:45;117;;21/11/2023 15:39;HO;464010
464010;21/11/2023;;21/11/2023 08:57;118;;21/11/2023 15:43;HO;464010
464010;21/11/2023;;21/11/2023 11:36;119;;21/11/2023 15:43;HO;464010
464010;21/11/2023;;21/11/2023 09:53;120;;21/11/2023 15:44;HO;464010
464010;21/11/2023;;21/11/2023 12:59;121;;21/11/2023 15:46;HO;464010
464010;21/11/2023;;21/11/2023 15:40;122;;21/11/2023 15:52;AB;464010
464010;21/11/2023;;21/11/2023 13:54;123;;21/11/2023 15:52;HO;464010
464010;21/11/2023;;21/11/2023 10:34;124;;21/11/2023 15:52;HO;464010
464010;21/11/2023;;21/11/2023 13:39;125;;21/11/2023 15:53;HO;464010
464010;21/11/2023;;21/11/2023 11:31;126;;21/11/2023 15:53;HO;464010
464010;21/11/2023;;21/11/2023 11:38;127;;21/11/2023 15:56;HO;464010
464010;21/11/2023;;21/11/2023 13:22;128;;21/11/2023 15:56;HO;464010
464010;21/11/2023;;21/11/2023 12:34;129;;21/11/2023 15:59;HO;464010
464010;21/11/2023;;21/11/2023 09:41;130;;21/11/2023 16:05;HO;464010
464010;21/11/2023;;21/11/2023 10:29;131;;21/11/2023 16:05;HO;464010
464010;21/11/2023;;21/11/2023 13:49;132;;21/11/2023 16:07;HO;464010
464010;21/11/2023;;21/11/2023 16:08;133;;21/11/2023 16:09;AB;464010
464010;21/11/2023;;21/11/2023 08:27;134;;21/11/2023 16:09;HO;464010
464010;21/11/2023;;21/11/2023 11:30;135;;21/11/2023 16:09;HO;464010
464010;21/11/2023;;21/11/2023 16:09;136;;21/11/2023 16:10;HO;464010
464010;21/11/2023;;21/11/2023 10:51;137;;21/11/2023 16:11;HO;464010
464010;21/11/2023;;21/11/2023 12:58;138;;21/11/2023 16:15;HO;464010
464010;21/11/2023;;21/11/2023 12:54;139;;21/11/2023 16:19;HO;464010
464010;21/11/2023;;21/11/2023 11:54;140;;21/11/2023 16:19;HO;464010
464010;21/11/2023;;21/11/2023 08:46;141;;21/11/2023 16:21;HO;464010
464010;21/11/2023;;21/11/2023 11:38;142;;21/11/2023 16:21;HO;464010
464010;21/11/2023;;21/11/2023 08:19;143;;21/11/2023 16:21;HO;464010
464010;21/11/2023;;21/11/2023 11:25;144;;21/11/2023 16:22;HO;464010
464010;21/11/2023;;21/11/2023 14:21;145;;21/11/2023 16:24;HO;464010
464010;21/11/2023;;21/11/2023 13:19;146;;21/11/2023 16:25;HO;464010
464010;21/11/2023;;21/11/2023 14:44;147;;21/11/2023 16:26;HO;464010
464010;21/11/2023;;21/11/2023 14:06;148;;21/11/2023 16:27;HO;464010
464010;21/11/2023;;21/11/2023 08:28;149;;21/11/2023 16:28;HO;464010
464010;21/11/2023;;21/11/2023 14:06;150;;21/11/2023 16:30;HO;464010
464010;21/11/2023;;21/11/2023 16:30;151;;21/11/2023 16:30;HO;464010
464010;21/11/2023;;21/11/2023 13:18;152;;21/11/2023 16:31;HO;464010
464010;21/11/2023;;21/11/2023 10:24;153;;21/11/2023 16:34;HO;464010
464010;21/11/2023;;19/11/2023 20:43;154;;21/11/2023 16:36;HO;464010
464010;21/11/2023;;21/11/2023 11:21;155;;21/11/2023 16:37;HO;464010
464010;21/11/2023;;21/11/2023 14:25;156;;21/11/2023 16:37;HO;464010
464010;21/11/2023;;21/11/2023 08:02;157;;21/11/2023 16:39;HO;464010
464010;21/11/2023;;21/11/2023 14:12;158;;21/11/2023 16:41;HO;464010
464010;21/11/2023;;21/11/2023 08:00;159;;21/11/2023 16:42;HO;464010
464010;21/11/2023;;21/11/2023 10:17;160;;21/11/2023 16:45;HO;464010
464010;21/11/2023;;21/11/2023 09:52;161;;21/11/2023 16:47;HO;464010
464010;21/11/2023;;21/11/2023 07:10;162;;21/11/2023 16:49;AB;464010
464010;21/11/2023;;21/11/2023 07:16;163;;21/11/2023 16:50;AB;464010
464010;21/11/2023;;21/11/2023 13:11;164;;21/11/2023 16:51;HO;464010
464010;21/11/2023;;21/11/2023 13:22;165;;21/11/2023 16:51;AB;464010
464010;21/11/2023;;21/11/2023 14:13;166;;21/11/2023 16:52;HO;464010
464010;21/11/2023;;21/11/2023 09:40;167;;21/11/2023 16:52;HO;464010
464010;21/11/2023;;21/11/2023 09:13;168;;21/11/2023 16:53;HO;464010
464010;21/11/2023;;21/11/2023 07:36;169;;21/11/2023 16:53;AB;464010
464010;21/11/2023;;21/11/2023 13:41;170;;21/11/2023 16:54;HO;464010
464010;21/11/2023;;21/11/2023 14:23;171;;21/11/2023 16:54;HO;464010
464010;21/11/2023;;21/11/2023 09:39;172;;21/11/2023 16:55;HO;464010
464010;21/11/2023;;21/11/2023 09:38;173;;21/11/2023 16:55;HO;464010
464010;21/11/2023;;21/11/2023 14:13;174;;21/11/2023 16:56;HO;464010
464010;21/11/2023;;21/11/2023 09:42;175;;21/11/2023 16:56;HO;464010
464010;21/11/2023;;21/11/2023 07:36;176;;21/11/2023 16:56;AB;464010
464010;21/11/2023;;21/11/2023 09:45;177;;21/11/2023 16:57;HO;464010
464010;21/11/2023;;21/11/2023 12:14;178;;21/11/2023 16:59;HO;464010
464010;21/11/2023;;21/11/2023 16:59;179;;21/11/2023 16:59;HO;464010
464010;21/11/2023;;21/11/2023 13:33;180;;21/11/2023 17:00;HO;464010
464010;21/11/2023;;21/11/2023 09:10;181;;21/11/2023 17:00;HO;464010
464010;21/11/2023;;21/11/2023 07:48;182;;21/11/2023 17:01;HO;464010
464010;21/11/2023;;21/11/2023 17:01;183;;21/11/2023 17:02;HO;464010
464010;21/11/2023;;21/11/2023 17:02;184;;21/11/2023 17:02;HO;464010
464010;21/11/2023;;21/11/2023 17:06;185;;21/11/2023 17:06;HO;464010
464010;21/11/2023;;21/11/2023 11:15;186;;21/11/2023 17:07;HO;464010
464010;21/11/2023;;21/11/2023 17:10;187;;21/11/2023 17:10;HO;464010
464010;21/11/2023;;21/11/2023 13:40;188;;21/11/2023 17:11;HO;464010
464010;21/11/2023;;21/11/2023 13:30;189;;21/11/2023 17:11;HO;464010
464010;21/11/2023;;21/11/2023 08:49;190;;21/11/2023 17:11;HO;464010
464010;21/11/2023;;21/11/2023 14:05;191;;21/11/2023 17:12;HO;464010
464010;21/11/2023;;21/11/2023 17:12;192;;21/11/2023 17:12;HO;464010
464010;21/11/2023;;21/11/2023 13:01;193;;21/11/2023 17:13;HO;464010
464010;21/11/2023;;21/11/2023 06:35;194;;21/11/2023 17:15;AB;464010
464010;21/11/2023;;21/11/2023 06:59;195;;21/11/2023 17:15;AB;464010
464010;21/11/2023;;21/11/2023 08:53;196;;21/11/2023 17:16;HO;464010
464010;21/11/2023;;21/11/2023 07:02;197;;21/11/2023 17:21;HO;464010
464010;21/11/2023;;21/11/2023 11:25;198;;21/11/2023 17:21;HO;464010
464010;21/11/2023;;21/11/2023 17:21;199;;21/11/2023 17:22;HO;464010
464010;21/11/2023;;21/11/2023 14:22;200;;21/11/2023 17:23;AB;464010
464010;21/11/2023;;21/11/2023 10:36;201;;21/11/2023 17:23;HO;464010
464010;21/11/2023;;21/11/2023 17:24;202;;21/11/2023 17:24;HO;464010
464010;21/11/2023;;21/11/2023 10:32;203;;21/11/2023 17:25;HO;464010
464010;21/11/2023;;21/11/2023 17:25;204;;21/11/2023 17:25;HO;464010
464010;21/11/2023;;21/11/2023 07:32;205;;21/11/2023 17:26;AB;464010
464010;21/11/2023;;21/11/2023 17:27;206;;21/11/2023 17:27;HO;464010
464010;21/11/2023;;21/11/2023 12:44;207;;21/11/2023 17:29;AB;464010
464010;21/11/2023;;21/11/2023 11:32;208;;21/11/2023 17:30;HO;464010
464010;21/11/2023;;21/11/2023 08:27;209;;21/11/2023 17:30;AB;464010
464010;21/11/2023;;21/11/2023 08:39;210;;21/11/2023 17:31;HO;464010
464010;21/11/2023;;21/11/2023 17:31;211;;21/11/2023 17:31;HO;464010
464010;21/11/2023;;21/11/2023 13:21;212;;21/11/2023 17:32;HO;464010
464010;21/11/2023;;21/11/2023 10:05;213;;21/11/2023 17:32;HO;464010
464010;21/11/2023;;21/11/2023 08:22;214;;21/11/2023 17:32;HO;464010
464010;21/11/2023;;21/11/2023 08:15;215;;21/11/2023 17:32;AB;464010
464010;21/11/2023;;21/11/2023 09:39;216;;21/11/2023 17:33;HO;464010
464010;21/11/2023;;21/11/2023 15:09;217;;21/11/2023 17:33;HO;464010
464010;21/11/2023;;21/11/2023 14:01;218;;21/11/2023 17:34;HO;464010
464010;21/11/2023;;21/11/2023 08:36;219;;21/11/2023 17:35;AB;464010
464010;21/11/2023;;21/11/2023 12:53;220;;21/11/2023 17:35;HO;464010
464010;21/11/2023;;21/11/2023 17:35;221;;21/11/2023 17:36;HO;464010
464010;21/11/2023;;21/11/2023 10:34;222;;21/11/2023 17:36;AB;464010
464010;21/11/2023;;21/11/2023 13:32;223;;21/11/2023 17:39;HO;464010
464010;21/11/2023;;21/11/2023 17:41;224;;21/11/2023 17:41;HO;464010
464010;21/11/2023;;21/11/2023 17:42;225;;21/11/2023 17:42;AB;464010
464010;21/11/2023;;21/11/2023 08:36;226;;21/11/2023 17:43;HO;464010
464010;21/11/2023;;21/11/2023 08:27;227;;21/11/2023 17:43;HO;464010
464010;21/11/2023;;21/11/2023 06:51;228;;21/11/2023 17:44;AB;464010
464010;21/11/2023;;21/11/2023 11:36;229;;21/11/2023 17:45;HO;464010
464010;21/11/2023;;21/11/2023 12:22;230;;21/11/2023 17:45;HO;464010
464010;21/11/2023;;21/11/2023 10:57;231;;21/11/2023 17:45;HO;464010
464010;21/11/2023;;21/11/2023 17:45;232;;21/11/2023 17:46;HO;464010
464010;21/11/2023;;21/11/2023 17:47;233;;21/11/2023 17:47;HO;464010
464010;21/11/2023;;21/11/2023 09:12;234;;21/11/2023 17:49;AB;464010
464010;21/11/2023;;21/11/2023 06:52;235;;21/11/2023 17:50;AB;464010
464010;21/11/2023;;21/11/2023 07:00;236;;21/11/2023 17:50;AB;464010
464010;21/11/2023;;21/11/2023 11:29;237;;21/11/2023 17:52;HO;464010
464010;21/11/2023;;21/11/2023 10:39;238;;21/11/2023 17:57;AB;464010
464010;21/11/2023;;21/11/2023 07:21;239;;21/11/2023 17:57;AB;464010
464010;21/11/2023;;21/11/2023 08:58;240;;21/11/2023 17:59;HO;464010
464010;21/11/2023;;21/11/2023 08:47;241;;21/11/2023 17:59;AB;464010
464010;21/11/2023;;21/11/2023 13:10;242;;21/11/2023 18:00;AB;464010
464010;21/11/2023;;21/11/2023 07:43;243;;21/11/2023 18:01;AB;464010
464010;21/11/2023;;21/11/2023 09:35;244;;21/11/2023 18:02;AB;464010
464010;21/11/2023;;21/11/2023 07:44;245;;21/11/2023 18:02;AB;464010
464010;21/11/2023;;21/11/2023 10:28;246;;21/11/2023 18:02;HO;464010
464010;21/11/2023;;21/11/2023 15:20;247;;21/11/2023 18:03;HO;464010
464010;21/11/2023;;21/11/2023 18:04;248;;21/11/2023 18:04;HO;464010
464010;21/11/2023;;21/11/2023 15:46;249;;21/11/2023 18:05;HO;464010
464010;21/11/2023;;21/11/2023 18:07;250;;21/11/2023 18:09;HO;464010
464010;21/11/2023;;21/11/2023 18:09;251;;21/11/2023 18:09;HO;464010
464010;21/11/2023;;21/11/2023 07:21;252;;21/11/2023 18:12;HO;464010
464010;21/11/2023;;21/11/2023 15:57;253;;21/11/2023 18:13;AB;464010
464010;21/11/2023;;21/11/2023 08:12;254;;21/11/2023 18:15;AB;464010
464010;21/11/2023;;21/11/2023 14:43;255;;21/11/2023 18:16;AB;464010
464010;21/11/2023;;21/11/2023 14:20;256;;21/11/2023 18:18;HO;464010
464010;21/11/2023;;21/11/2023 09:37;257;;21/11/2023 18:18;AB;464010
464010;21/11/2023;;21/11/2023 15:27;258;;21/11/2023 18:19;HO;464010
464010;21/11/2023;;21/11/2023 11:14;259;;21/11/2023 18:23;HO;464010
464010;21/11/2023;;21/11/2023 10:02;260;;21/11/2023 18:26;HO;464010
464010;21/11/2023;;21/11/2023 18:26;261;;21/11/2023 18:27;HO;464010
464010;21/11/2023;;21/11/2023 18:32;262;;21/11/2023 18:32;HO;464010
464010;21/11/2023;;21/11/2023 13:35;263;;21/11/2023 18:35;AB;464010
464010;21/11/2023;;21/11/2023 18:36;264;;21/11/2023 18:37;HO;464010
464010;21/11/2023;;21/11/2023 18:37;265;;21/11/2023 18:37;HO;464010
464010;21/11/2023;;21/11/2023 18:37;266;;21/11/2023 18:38;HO;464010
464010;21/11/2023;;21/11/2023 11:33;267;;21/11/2023 18:47;HO;464010
464010;21/11/2023;;21/11/2023 18:44;268;;21/11/2023 18:47;AB;464010
464010;21/11/2023;;21/11/2023 07:08;269;;21/11/2023 18:49;AB;464010
464010;21/11/2023;;21/11/2023 10:40;270;;21/11/2023 18:49;HO;464010
464010;21/11/2023;;21/11/2023 12:44;271;;21/11/2023 18:52;HO;464010
464010;21/11/2023;;21/11/2023 09:42;272;;21/11/2023 18:56;AB;464010
464010;21/11/2023;;21/11/2023 11:37;273;;21/11/2023 18:56;HO;464010
464010;21/11/2023;;21/11/2023 09:21;274;;21/11/2023 18:57;AB;464010
464010;21/11/2023;;21/11/2023 07:58;275;;21/11/2023 19:01;HO;464010
464010;21/11/2023;;21/11/2023 08:37;276;;21/11/2023 19:01;AB;464010
464010;21/11/2023;;21/11/2023 14:05;277;;21/11/2023 19:02;HO;464010
464010;21/11/2023;;21/11/2023 19:07;278;;21/11/2023 19:10;AB;464010
464010;21/11/2023;;21/11/2023 14:27;279;;21/11/2023 19:11;HO;464010
464010;21/11/2023;;21/11/2023 07:49;280;;21/11/2023 19:13;AB;464010
464010;21/11/2023;;21/11/2023 19:13;281;;21/11/2023 19:14;AB;464010
464010;21/11/2023;;21/11/2023 18:03;282;;21/11/2023 19:14;HO;464010
464010;21/11/2023;;21/11/2023 16:29;283;;21/11/2023 19:16;HO;464010
464010;21/11/2023;;21/11/2023 19:12;284;;21/11/2023 19:16;AB;464010
464010;21/11/2023;;21/11/2023 17:32;285;;21/11/2023 19:18;HO;464010
464010;21/11/2023;;21/11/2023 19:17;286;;21/11/2023 19:20;AB;464010
464010;21/11/2023;;21/11/2023 19:17;287;;21/11/2023 19:22;AB;464010
464010;21/11/2023;;21/11/2023 09:24;288;;21/11/2023 19:22;AB;464010
464010;21/11/2023;;21/11/2023 07:48;289;;21/11/2023 19:22;HO;464010
464010;21/11/2023;;21/11/2023 08:24;290;;21/11/2023 19:24;AB;464010
464010;21/11/2023;;21/11/2023 15:51;291;;21/11/2023 19:34;HO;464010
464010;21/11/2023;;21/11/2023 10:23;292;;21/11/2023 19:37;AB;464010
464010;21/11/2023;;21/11/2023 15:55;293;;21/11/2023 19:39;HO;464010
464010;21/11/2023;;21/11/2023 11:23;294;;21/11/2023 19:39;HO;464010
464010;21/11/2023;;21/11/2023 19:33;295;;21/11/2023 19:40;AB;464010
464010;21/11/2023;;21/11/2023 16:49;296;;21/11/2023 19:41;HO;464010
464010;21/11/2023;;21/11/2023 09:05;297;;21/11/2023 19:41;AB;464010
464010;21/11/2023;;21/11/2023 17:43;298;;21/11/2023 19:43;HO;464010
464010;21/11/2023;;21/11/2023 13:46;299;;21/11/2023 19:43;HO;464010
464010;21/11/2023;;21/11/2023 19:36;300;;21/11/2023 19:45;AB;464010
464010;21/11/2023;;21/11/2023 07:14;301;;21/11/2023 19:51;AB;464010
464010;21/11/2023;;21/11/2023 16:30;302;;21/11/2023 19:51;HO;464010
464010;21/11/2023;;21/11/2023 17:07;303;;21/11/2023 19:53;HO;464010
464010;21/11/2023;;21/11/2023 14:52;304;;21/11/2023 19:54;HO;464010
464010;21/11/2023;;21/11/2023 17:22;305;;21/11/2023 19:54;HO;464010
464010;21/11/2023;;21/11/2023 08:37;306;;21/11/2023 19:55;AB;464010
464010;21/11/2023;;21/11/2023 16:49;307;;21/11/2023 19:56;AB;464010
464010;21/11/2023;;21/11/2023 15:31;308;;21/11/2023 20:02;HO;464010
464010;21/11/2023;;21/11/2023 20:12;309;;21/11/2023 20:17;AB;464010
464010;21/11/2023;;21/11/2023 20:19;310;;21/11/2023 20:19;HO;464010
464010;21/11/2023;;21/11/2023 11:17;311;;21/11/2023 20:26;AB;464010
464010;21/11/2023;;21/11/2023 12:14;312;;21/11/2023 20:26;HO;464010
464010;21/11/2023;;21/11/2023 14:19;313;;21/11/2023 20:29;HO;464010
464010;21/11/2023;;21/11/2023 17:25;314;;21/11/2023 20:39;AB;464010
464010;21/11/2023;;21/11/2023 11:26;315;;21/11/2023 20:46;HO;464010
464010;21/11/2023;;21/11/2023 17:39;316;;21/11/2023 20:51;HO;464010
464010;21/11/2023;;21/11/2023 10:19;317;;21/11/2023 21:04;AB;464010
464010;21/11/2023;;21/11/2023 21:09;318;;21/11/2023 21:09;HO;464010
464010;21/11/2023;;21/11/2023 18:43;319;;21/11/2023 21:31;HO;464010
464010;21/11/2023;;21/11/2023 18:14;320;;21/11/2023 21:57;AB;464010
464010;21/11/2023;;21/11/2023 22:07;321;;21/11/2023 22:07;HO;464010
464010;21/11/2023;;21/11/2023 17:22;322;;21/11/2023 22:15;HO;464010
464010;21/11/2023;;21/11/2023 18:20;323;;21/11/2023 22:15;HO;464010
464010;21/11/2023;;21/11/2023 11:24;324;;21/11/2023 22:22;AB;464010
464010;21/11/2023;;21/11/2023 19:09;325;;21/11/2023 22:27;HO;464010
464010;21/11/2023;;21/11/2023 19:28;326;;21/11/2023 22:29;HO;464010
464010;21/11/2023;;21/11/2023 19:01;327;;21/11/2023 22:30;HO;464010
464010;21/11/2023;;21/11/2023 07:56;328;;21/11/2023 22:52;AB;464010
464010;21/11/2023;;21/11/2023 18:01;329;;21/11/2023 22:53;HO;464010
464010;21/11/2023;;21/11/2023 11:48;330;;21/11/2023 22:58;AB;464010
