CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/11/2023;600;2;0;0
464007;21/11/2023;600;3;0;0
464007;21/11/2023;600;4;0;0
464007;21/11/2023;600;5;1;3
464007;21/11/2023;600;6;3;16
464007;21/11/2023;600;7;8;52
464007;21/11/2023;600;8;15;107
464007;21/11/2023;600;9;32;132
464007;21/11/2023;600;10;41;154
464007;21/11/2023;600;11;50;161
464007;21/11/2023;600;12;53;162
464007;21/11/2023;600;13;60;166
464007;21/11/2023;600;14;70;164
464007;21/11/2023;600;15;60;158
464007;21/11/2023;600;16;45;145
464007;21/11/2023;600;17;27;101
464007;21/11/2023;600;18;16;51
464007;21/11/2023;600;19;12;22
464007;21/11/2023;600;20;10;8
464007;21/11/2023;600;21;9;4
464007;21/11/2023;600;22;7;0
464007;21/11/2023;600;23;5;0
464007;22/11/2023;600;0;0;0
464007;22/11/2023;600;1;0;0
