CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;21/11/2023;;21/11/2023 07:15;0;;21/11/2023 07:16;HO;464006
464006;21/11/2023;;21/11/2023 07:50;1;;21/11/2023 07:50;HO;464006
464006;21/11/2023;;21/11/2023 08:01;2;;21/11/2023 08:02;HO;464006
464006;21/11/2023;;21/11/2023 08:03;3;;21/11/2023 08:04;HO;464006
464006;21/11/2023;;21/11/2023 08:04;4;;21/11/2023 08:05;AB;464006
464006;21/11/2023;;21/11/2023 08:05;5;;21/11/2023 08:05;AB;464006
464006;21/11/2023;;21/11/2023 08:11;6;;21/11/2023 08:11;HO;464006
464006;21/11/2023;;21/11/2023 08:11;7;;21/11/2023 08:11;HO;464006
464006;21/11/2023;;21/11/2023 08:33;8;;21/11/2023 08:34;HO;464006
464006;21/11/2023;;21/11/2023 08:36;9;;21/11/2023 08:38;HO;464006
464006;21/11/2023;;21/11/2023 08:43;10;;21/11/2023 08:44;HO;464006
464006;21/11/2023;;21/11/2023 08:50;11;;21/11/2023 08:51;HO;464006
464006;21/11/2023;;21/11/2023 08:55;12;;21/11/2023 08:56;HO;464006
464006;21/11/2023;;21/11/2023 09:11;13;;21/11/2023 09:11;HO;464006
464006;21/11/2023;;21/11/2023 09:12;14;;21/11/2023 09:13;HO;464006
464006;21/11/2023;;21/11/2023 09:14;15;;21/11/2023 09:14;HO;464006
464006;21/11/2023;;21/11/2023 09:24;16;;21/11/2023 09:24;HO;464006
464006;21/11/2023;;21/11/2023 09:04;17;;21/11/2023 12:33;AB;464006
464006;21/11/2023;;21/11/2023 09:27;18;;21/11/2023 12:57;AB;464006
464006;21/11/2023;;21/11/2023 10:16;19;;21/11/2023 13:38;AB;464006
464006;21/11/2023;;21/11/2023 08:35;20;;21/11/2023 14:02;AB;464006
464006;21/11/2023;;21/11/2023 11:22;21;;21/11/2023 15:03;HO;464006
464006;21/11/2023;;21/11/2023 10:12;22;;21/11/2023 15:56;HO;464006
464006;21/11/2023;;21/11/2023 12:19;23;;21/11/2023 16:44;HO;464006
464006;21/11/2023;;21/11/2023 06:45;24;;21/11/2023 16:56;AB;464006
464006;21/11/2023;;21/11/2023 12:05;25;;21/11/2023 16:57;AB;464006
464006;21/11/2023;;21/11/2023 15:09;26;;21/11/2023 17:00;HO;464006
464006;21/11/2023;;21/11/2023 12:21;27;;21/11/2023 17:30;AB;464006
464006;21/11/2023;;21/11/2023 07:59;28;;21/11/2023 17:31;AB;464006
464006;21/11/2023;;21/11/2023 07:22;29;;21/11/2023 17:54;AB;464006
464006;21/11/2023;;21/11/2023 06:47;30;;21/11/2023 17:56;AB;464006
464006;21/11/2023;;21/11/2023 08:00;31;;21/11/2023 18:04;AB;464006
464006;21/11/2023;;21/11/2023 17:45;32;;21/11/2023 18:04;AB;464006
464006;21/11/2023;;21/11/2023 07:47;33;;21/11/2023 18:08;HO;464006
464006;21/11/2023;;21/11/2023 07:40;34;;21/11/2023 18:22;AB;464006
464006;21/11/2023;;21/11/2023 07:47;35;;21/11/2023 18:31;HO;464006
464006;21/11/2023;;21/11/2023 13:24;36;;21/11/2023 18:48;HO;464006
464006;21/11/2023;;21/11/2023 09:08;37;;21/11/2023 19:00;AB;464006
464006;21/11/2023;;20/11/2023 07:31;38;;21/11/2023 20:07;AB;464006
464006;21/11/2023;;21/11/2023 07:01;39;;21/11/2023 20:17;AB;464006
464006;21/11/2023;;21/11/2023 20:18;40;;21/11/2023 20:23;AB;464006
464006;21/11/2023;;21/11/2023 17:50;41;;21/11/2023 20:26;AB;464006
