CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;21/11/2023;;20/11/2023 22:58;0;;21/11/2023 06:06;AB;464002
464002;21/11/2023;;20/11/2023 21:09;1;;21/11/2023 07:03;AB;464002
464002;21/11/2023;;20/11/2023 17:56;2;;21/11/2023 07:13;AB;464002
464002;21/11/2023;;20/11/2023 18:44;3;;21/11/2023 07:44;AB;464002
464002;21/11/2023;;20/11/2023 17:09;4;;21/11/2023 07:48;AB;464002
464002;21/11/2023;;20/11/2023 19:48;5;;21/11/2023 08:10;AB;464002
464002;21/11/2023;;20/11/2023 21:21;6;;21/11/2023 08:54;AB;464002
464002;21/11/2023;;20/11/2023 22:36;7;;21/11/2023 09:04;AB;464002
464002;21/11/2023;;21/11/2023 08:01;8;;21/11/2023 09:48;AB;464002
464002;21/11/2023;;21/11/2023 07:26;9;;21/11/2023 09:49;HO;464002
464002;21/11/2023;;21/11/2023 01:14;10;;21/11/2023 10:04;AB;464002
464002;21/11/2023;;21/11/2023 10:06;11;;21/11/2023 10:09;AB;464002
464002;21/11/2023;;21/11/2023 08:53;12;;21/11/2023 10:53;AB;464002
464002;21/11/2023;;20/11/2023 21:08;13;;21/11/2023 10:58;AB;464002
464002;21/11/2023;;21/11/2023 08:53;14;;21/11/2023 11:03;AB;464002
464002;21/11/2023;;21/11/2023 09:07;15;;21/11/2023 11:05;HO;464002
464002;21/11/2023;;21/11/2023 11:02;16;;21/11/2023 11:05;AB;464002
464002;21/11/2023;;19/11/2023 20:48;17;;21/11/2023 11:15;AB;464002
464002;21/11/2023;;21/11/2023 09:07;18;;21/11/2023 11:24;HO;464002
464002;21/11/2023;;21/11/2023 10:42;19;;21/11/2023 11:41;AB;464002
464002;21/11/2023;;21/11/2023 10:04;20;;21/11/2023 11:46;AB;464002
464002;21/11/2023;;21/11/2023 10:23;21;;21/11/2023 11:58;AB;464002
464002;21/11/2023;;21/11/2023 08:37;22;;21/11/2023 11:58;HO;464002
464002;21/11/2023;;21/11/2023 12:05;23;;21/11/2023 12:08;HO;464002
464002;21/11/2023;;21/11/2023 10:14;24;;21/11/2023 12:14;HO;464002
464002;21/11/2023;;21/11/2023 06:23;25;;21/11/2023 12:35;AB;464002
464002;21/11/2023;;21/11/2023 08:13;26;;21/11/2023 12:36;HO;464002
464002;21/11/2023;;21/11/2023 08:37;27;;21/11/2023 12:38;HO;464002
464002;21/11/2023;;21/11/2023 08:55;28;;21/11/2023 12:50;HO;464002
464002;21/11/2023;;20/11/2023 22:46;29;;21/11/2023 12:52;AB;464002
464002;21/11/2023;;21/11/2023 12:09;30;;21/11/2023 13:22;AB;464002
464002;21/11/2023;;21/11/2023 09:46;31;;21/11/2023 13:32;HO;464002
464002;21/11/2023;;21/11/2023 12:11;32;;21/11/2023 13:43;AB;464002
464002;21/11/2023;;21/11/2023 12:54;33;;21/11/2023 13:50;HO;464002
464002;21/11/2023;;21/11/2023 10:41;34;;21/11/2023 13:52;AB;464002
464002;21/11/2023;;21/11/2023 10:55;35;;21/11/2023 14:00;HO;464002
464002;21/11/2023;;21/11/2023 10:58;36;;21/11/2023 14:08;HO;464002
464002;21/11/2023;;21/11/2023 09:47;37;;21/11/2023 14:13;HO;464002
464002;21/11/2023;;21/11/2023 10:58;38;;21/11/2023 14:24;HO;464002
464002;21/11/2023;;21/11/2023 10:13;39;;21/11/2023 14:31;HO;464002
464002;21/11/2023;;21/11/2023 13:34;40;;21/11/2023 14:40;AB;464002
464002;21/11/2023;;20/11/2023 18:09;41;;21/11/2023 14:53;AB;464002
464002;21/11/2023;;20/11/2023 21:31;42;;21/11/2023 14:58;AB;464002
464002;21/11/2023;;21/11/2023 08:08;43;;21/11/2023 14:58;HO;464002
464002;21/11/2023;;21/11/2023 08:32;44;;21/11/2023 15:01;HO;464002
464002;21/11/2023;;21/11/2023 13:06;45;;21/11/2023 15:12;HO;464002
464002;21/11/2023;;21/11/2023 13:14;46;;21/11/2023 15:14;HO;464002
464002;21/11/2023;;21/11/2023 12:48;47;;21/11/2023 15:17;HO;464002
464002;21/11/2023;;21/11/2023 11:19;48;;21/11/2023 15:24;HO;464002
464002;21/11/2023;;21/11/2023 14:09;49;;21/11/2023 15:33;HO;464002
464002;21/11/2023;;21/11/2023 15:32;50;;21/11/2023 15:38;HO;464002
464002;21/11/2023;;21/11/2023 13:43;51;;21/11/2023 15:42;AB;464002
464002;21/11/2023;;21/11/2023 13:20;52;;21/11/2023 15:50;HO;464002
464002;21/11/2023;;21/11/2023 14:29;53;;21/11/2023 15:51;HO;464002
464002;21/11/2023;;21/11/2023 14:16;54;;21/11/2023 15:51;AB;464002
464002;21/11/2023;;21/11/2023 09:55;55;;21/11/2023 15:56;HO;464002
464002;21/11/2023;;21/11/2023 09:35;56;;21/11/2023 16:02;HO;464002
464002;21/11/2023;;21/11/2023 09:03;57;;21/11/2023 16:03;HO;464002
464002;21/11/2023;;21/11/2023 14:02;58;;21/11/2023 16:03;HO;464002
464002;21/11/2023;;21/11/2023 08:49;59;;21/11/2023 16:12;AB;464002
464002;21/11/2023;;21/11/2023 12:21;60;;21/11/2023 16:19;HO;464002
464002;21/11/2023;;21/11/2023 10:40;61;;21/11/2023 16:19;HO;464002
464002;21/11/2023;;21/11/2023 14:02;62;;21/11/2023 16:21;HO;464002
464002;21/11/2023;;21/11/2023 10:41;63;;21/11/2023 16:25;HO;464002
464002;21/11/2023;;21/11/2023 14:30;64;;21/11/2023 16:26;HO;464002
464002;21/11/2023;;21/11/2023 11:29;65;;21/11/2023 16:28;HO;464002
464002;21/11/2023;;21/11/2023 16:07;66;;21/11/2023 16:31;AB;464002
464002;21/11/2023;;21/11/2023 08:08;67;;21/11/2023 16:32;HO;464002
464002;21/11/2023;;21/11/2023 11:17;68;;21/11/2023 16:32;HO;464002
464002;21/11/2023;;21/11/2023 14:09;69;;21/11/2023 16:34;HO;464002
464002;21/11/2023;;21/11/2023 07:58;70;;21/11/2023 16:36;AB;464002
464002;21/11/2023;;21/11/2023 16:36;71;;21/11/2023 16:37;AB;464002
464002;21/11/2023;;21/11/2023 14:43;72;;21/11/2023 16:38;AB;464002
464002;21/11/2023;;21/11/2023 14:09;73;;21/11/2023 16:50;AB;464002
464002;21/11/2023;;21/11/2023 14:59;74;;21/11/2023 17:03;AB;464002
464002;21/11/2023;;21/11/2023 07:55;75;;21/11/2023 17:11;AB;464002
464002;21/11/2023;;21/11/2023 15:50;76;;21/11/2023 17:13;AB;464002
464002;21/11/2023;;21/11/2023 10:59;77;;21/11/2023 17:15;HO;464002
464002;21/11/2023;;21/11/2023 12:16;78;;21/11/2023 17:23;HO;464002
464002;21/11/2023;;21/11/2023 15:05;79;;21/11/2023 17:23;HO;464002
464002;21/11/2023;;21/11/2023 07:13;80;;21/11/2023 17:27;AB;464002
464002;21/11/2023;;21/11/2023 07:56;81;;21/11/2023 17:28;AB;464002
464002;21/11/2023;;21/11/2023 08:11;82;;21/11/2023 17:36;HO;464002
464002;21/11/2023;;21/11/2023 10:08;83;;21/11/2023 17:36;AB;464002
464002;21/11/2023;;21/11/2023 07:49;84;;21/11/2023 17:36;AB;464002
464002;21/11/2023;;21/11/2023 06:39;85;;21/11/2023 17:43;AB;464002
464002;21/11/2023;;21/11/2023 08:28;86;;21/11/2023 17:44;AB;464002
464002;21/11/2023;;21/11/2023 12:38;87;;21/11/2023 17:44;AB;464002
464002;21/11/2023;;21/11/2023 07:37;88;;21/11/2023 17:47;AB;464002
464002;21/11/2023;;21/11/2023 11:29;89;;21/11/2023 17:51;HO;464002
464002;21/11/2023;;21/11/2023 07:47;90;;21/11/2023 17:55;AB;464002
464002;21/11/2023;;21/11/2023 08:00;91;;21/11/2023 17:55;AB;464002
464002;21/11/2023;;21/11/2023 08:13;92;;21/11/2023 17:56;HO;464002
464002;21/11/2023;;21/11/2023 13:46;93;;21/11/2023 17:57;HO;464002
464002;21/11/2023;;21/11/2023 07:49;94;;21/11/2023 17:58;AB;464002
464002;21/11/2023;;21/11/2023 08:02;95;;21/11/2023 17:58;AB;464002
464002;21/11/2023;;21/11/2023 08:21;96;;21/11/2023 17:59;AB;464002
464002;21/11/2023;;21/11/2023 07:14;97;;21/11/2023 17:59;AB;464002
464002;21/11/2023;;21/11/2023 10:47;98;;21/11/2023 18:02;HO;464002
464002;21/11/2023;;21/11/2023 17:09;99;;21/11/2023 18:07;HO;464002
464002;21/11/2023;;21/11/2023 07:03;100;;21/11/2023 18:09;AB;464002
464002;21/11/2023;;21/11/2023 07:45;101;;21/11/2023 18:11;AB;464002
464002;21/11/2023;;21/11/2023 07:30;102;;21/11/2023 18:11;AB;464002
464002;21/11/2023;;21/11/2023 07:50;103;;21/11/2023 18:11;AB;464002
464002;21/11/2023;;21/11/2023 14:10;104;;21/11/2023 18:12;HO;464002
464002;21/11/2023;;21/11/2023 07:10;105;;21/11/2023 18:15;AB;464002
464002;21/11/2023;;21/11/2023 09:16;106;;21/11/2023 18:27;AB;464002
464002;21/11/2023;;21/11/2023 16:17;107;;21/11/2023 18:28;HO;464002
464002;21/11/2023;;21/11/2023 08:46;108;;21/11/2023 18:36;AB;464002
464002;21/11/2023;;21/11/2023 16:41;109;;21/11/2023 18:40;AB;464002
464002;21/11/2023;;21/11/2023 08:34;110;;21/11/2023 18:43;AB;464002
464002;21/11/2023;;20/11/2023 03:45;111;;21/11/2023 18:44;AB;464002
464002;21/11/2023;;21/11/2023 10:54;112;;21/11/2023 18:46;AB;464002
464002;21/11/2023;;21/11/2023 09:02;113;;21/11/2023 18:48;AB;464002
464002;21/11/2023;;21/11/2023 08:25;114;;21/11/2023 18:51;AB;464002
464002;21/11/2023;;21/11/2023 18:34;115;;21/11/2023 18:55;AB;464002
464002;21/11/2023;;21/11/2023 08:02;116;;21/11/2023 19:06;AB;464002
464002;21/11/2023;;21/11/2023 13:38;117;;21/11/2023 19:08;HO;464002
464002;21/11/2023;;21/11/2023 07:28;118;;21/11/2023 19:08;AB;464002
464002;21/11/2023;;21/11/2023 19:18;119;;21/11/2023 19:19;AB;464002
464002;21/11/2023;;21/11/2023 16:05;120;;21/11/2023 19:25;HO;464002
464002;21/11/2023;;21/11/2023 13:24;121;;21/11/2023 19:29;AB;464002
464002;21/11/2023;;21/11/2023 17:18;122;;21/11/2023 19:30;HO;464002
464002;21/11/2023;;21/11/2023 17:13;123;;21/11/2023 19:36;HO;464002
464002;21/11/2023;;21/11/2023 15:48;124;;21/11/2023 19:38;HO;464002
464002;21/11/2023;;21/11/2023 18:33;125;;21/11/2023 19:40;AB;464002
464002;21/11/2023;;21/11/2023 17:14;126;;21/11/2023 19:46;AB;464002
464002;21/11/2023;;21/11/2023 08:25;127;;21/11/2023 19:48;HO;464002
464002;21/11/2023;;21/11/2023 17:08;128;;21/11/2023 19:50;HO;464002
464002;21/11/2023;;21/11/2023 13:36;129;;21/11/2023 19:50;AB;464002
464002;21/11/2023;;21/11/2023 17:13;130;;21/11/2023 19:57;HO;464002
464002;21/11/2023;;21/11/2023 05:38;131;;21/11/2023 20:02;HO;464002
464002;21/11/2023;;21/11/2023 17:29;132;;21/11/2023 20:12;HO;464002
464002;21/11/2023;;21/11/2023 07:43;133;;21/11/2023 20:14;AB;464002
464002;21/11/2023;;21/11/2023 16:08;134;;21/11/2023 20:14;HO;464002
464002;21/11/2023;;21/11/2023 18:58;135;;21/11/2023 20:17;AB;464002
464002;21/11/2023;;21/11/2023 07:14;136;;21/11/2023 20:25;AB;464002
464002;21/11/2023;;21/11/2023 09:07;137;;21/11/2023 20:26;AB;464002
464002;21/11/2023;;21/11/2023 17:47;138;;21/11/2023 20:26;HO;464002
464002;21/11/2023;;21/11/2023 07:47;139;;21/11/2023 20:27;AB;464002
464002;21/11/2023;;21/11/2023 10:23;140;;21/11/2023 20:35;HO;464002
464002;21/11/2023;;21/11/2023 09:15;141;;21/11/2023 20:36;AB;464002
464002;21/11/2023;;21/11/2023 14:35;142;;21/11/2023 20:45;AB;464002
464002;21/11/2023;;21/11/2023 17:23;143;;21/11/2023 20:45;AB;464002
464002;21/11/2023;;21/11/2023 18:19;144;;21/11/2023 20:46;HO;464002
464002;21/11/2023;;21/11/2023 20:16;145;;21/11/2023 20:55;AB;464002
464002;21/11/2023;;21/11/2023 18:01;146;;21/11/2023 20:59;HO;464002
464002;21/11/2023;;21/11/2023 16:38;147;;21/11/2023 21:08;HO;464002
464002;21/11/2023;;21/11/2023 19:34;148;;21/11/2023 21:44;HO;464002
464002;21/11/2023;;21/11/2023 20:53;149;;21/11/2023 22:00;AB;464002
464002;21/11/2023;;21/11/2023 17:46;150;;21/11/2023 22:01;AB;464002
464002;21/11/2023;;21/11/2023 18:49;151;;21/11/2023 22:39;AB;464002
464002;21/11/2023;;21/11/2023 08:04;152;;21/11/2023 22:39;HO;464002
